ID,Height,timestamp,Type,From,To,Amount,Fee
16150937797514644180,781006,2020-08-04 19:37:13,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0588
17971879725162189485,740444,2020-04-13 15:39:16,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-GUA8-YB4H-4HCL-43PMF,1.0,0.0294
2815846742347312816,739276,2020-04-10 09:04:09,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-2LJ6-KPYT-BFRD-GGSRM,1.0,0.0294
17359549218354757133,737281,2020-04-04 19:25:31,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-JNQ5-VLZU-9PHQ-F3AR9,9.0,0.05145
10107250133168816993,736836,2020-04-03 13:18:11,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-2FJA-84BY-C2QD-3EM4Q,1.0,0.02205
4249081376446684792,736774,2020-04-03 09:30:57,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-NCTV-SXLD-UXAW-BRM9N,5.0,0.0441
9064043817343406068,736273,2020-04-01 23:28:21,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-FUQT-PL9N-ERGP-GBSHJ,4.0,0.03675
2778922374663063886,735518,2020-03-30 21:03:11,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-2LJ6-KPYT-BFRD-GGSRM,5.0,0.05145
11659522690024726039,735103,2020-03-29 17:14:14,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-HZMB-6TJW-SRKZ-DJRJW,14.0,0.0147
9537904056250601803,734621,2020-03-28 08:48:30,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-2LJ6-KPYT-BFRD-GGSRM,3.0,0.03675
18062984715632870828,734056,2020-03-26 18:49:56,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-2LJ6-KPYT-BFRD-GGSRM,2.0,0.02205
4761893677359554894,733939,2020-03-26 11:12:05,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-2LJ6-KPYT-BFRD-GGSRM,9.0,0.0147
1714526235048282768,733265,2020-03-24 13:43:15,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-2LJ6-KPYT-BFRD-GGSRM,14.0,0.0588
6350824922360360271,731369,2020-03-19 06:17:24,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-R775-6TF8-PXA8-HYW8Z,4.0,0.05145
8004422099534326266,730993,2020-03-18 05:15:53,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-2LJ6-KPYT-BFRD-GGSRM,4.0,0.0147
7034142281134365435,728623,2020-03-11 14:30:04,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-QU7S-UGFY-ZVLZ-2H6X4,3.0,0.0147
10734939021234386190,727931,2020-03-09 16:04:35,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-2LJ6-KPYT-BFRD-GGSRM,2.0,0.0294
2209645319673866573,727691,2020-03-08 23:34:19,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-2LJ6-KPYT-BFRD-GGSRM,1.0,0.0588
1965226322523561296,726345,2020-03-05 05:22:52,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.00735
10525844625123204448,726326,2020-03-05 03:52:31,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-2LJ6-KPYT-BFRD-GGSRM,1.0,0.0441
8648979489267624814,724367,2020-02-28 16:26:37,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-VVZP-ZXKA-WH2N-54YQA,5.0,0.03675
12371810483642363896,723827,2020-02-27 04:21:15,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-29S6-XEK6-42L3-2SY4G,2.0,0.0147
5257842085716419957,722396,2020-02-23 04:03:59,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-U63M-3AUM-FJQR-843WM,1.0,0.0294
14355226525096390919,722075,2020-02-22 06:29:43,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-VMQQ-K4XU-HRX3-2RBBF,8.0,0.0147
13447910451826291198,720819,2020-02-18 17:46:10,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-2LJ6-KPYT-BFRD-GGSRM,2.0,0.02205
13537640442055145307,720282,2020-02-17 05:56:51,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-CTW9-72BZ-7AN6-B6XG9,2.0,0.0441
297723488775571334,719205,2020-02-14 06:04:37,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-2LJ6-KPYT-BFRD-GGSRM,5.0,0.05145
7112837438536517512,716025,2020-02-05 07:55:24,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-2LJ6-KPYT-BFRD-GGSRM,5.0,0.0588
3814621502645531274,715794,2020-02-04 16:31:49,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-KZWL-DFF2-J8C5-7FT2Y,2.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2LJ6-KPYT-BFRD-GGSRM,10.0,0.0882
