ID,Height,timestamp,Type,From,To,Amount,Fee
12082887727504685825,780986,2020-08-04 18:16:17,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-4Y3L-HTP3-9HX5-2QU9P,3.06655,0.02205
6483655296775166942,740711,2020-04-14 09:49:24,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-8Y3J-BKFF-G4EX-63PAR,3.0,0.03675
3619402245802934006,740547,2020-04-13 22:38:39,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-MF4U-23RM-M6MS-BMUTM,5.0,0.0588
5686124717994491287,738419,2020-04-07 23:53:14,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-BXMV-M5NC-8EQC-4C6ZJ,3.0,0.03675
17746230454065076137,737940,2020-04-06 15:39:37,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-MF4U-23RM-M6MS-BMUTM,2.0,0.0294
16735176075213252149,737896,2020-04-06 12:43:18,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-SMKJ-GLUB-57BD-DCN5Q,2.0,0.0441
18215021014836143521,737894,2020-04-06 12:39:28,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-NJAL-YYUP-FFNX-5E3QF,14.0,0.0441
7157701198427994108,737597,2020-04-05 16:14:28,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-HMX3-QWTB-MPKH-CMUTP,3.0,0.0147
13338713633664271066,737569,2020-04-05 14:42:42,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-MF4U-23RM-M6MS-BMUTM,15.0,0.0294
5928375479794749125,736233,2020-04-01 20:56:47,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-U9QM-DZD9-UEZC-F82EJ,17.0,0.0441
5786521228658539940,736204,2020-04-01 19:03:57,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-MF4U-23RM-M6MS-BMUTM,10.0,0.05145
12722799177080120463,734647,2020-03-28 10:56:55,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-MF4U-23RM-M6MS-BMUTM,1.0,0.0294
8871514139051682573,734534,2020-03-28 03:18:32,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-MF4U-23RM-M6MS-BMUTM,8.0,0.0294
10920630870997054529,733909,2020-03-26 09:08:49,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-78KH-SY47-6ZE4-4F5VZ,2.0,0.0588
881294503496071820,733575,2020-03-25 11:05:57,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-6XTQ-H4LQ-T3VF-5GKQ2,10.0,0.0441
4310024423464482572,732542,2020-03-22 13:17:09,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-MF4U-23RM-M6MS-BMUTM,15.0,0.0147
11500128032600959124,731711,2020-03-20 05:25:17,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-T5SM-889J-6UMA-2JG56,1.0,0.0441
13522463061305805780,731544,2020-03-19 17:46:35,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-4RPW-MD2Z-ZN24-D27DT,6.0,0.05145
1330495854068396775,731211,2020-03-18 20:00:44,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-7TWV-PM4G-3ZGV-AHXLZ,13.0,0.05145
17458309096538817390,731115,2020-03-18 13:39:37,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-XWT7-DASD-GQH5-2QWVS,22.0,0.03675
16966341864052034665,730230,2020-03-16 02:20:34,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-MF4U-23RM-M6MS-BMUTM,4.0,0.02205
1293793042536979332,729730,2020-03-14 17:03:30,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-MF4U-23RM-M6MS-BMUTM,20.0,0.0441
1045886860874784298,729523,2020-03-14 02:48:56,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-MF4U-23RM-M6MS-BMUTM,12.0,0.05145
12469734194842598650,728896,2020-03-12 08:41:01,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-VGSQ-GRNM-BXJ2-4YLKG,5.0,0.0441
10181837633060738215,728733,2020-03-11 21:35:32,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-MF4U-23RM-M6MS-BMUTM,7.0,0.03675
17757291601634718075,727581,2020-03-08 16:34:51,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-ZW3K-4VLD-6KHQ-59TRL,3.0,0.0294
3261067646167370948,726193,2020-03-04 19:10:36,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-MF4U-23RM-M6MS-BMUTM,5.0,0.0147
9218678303094007922,725537,2020-03-02 23:00:50,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-Y7PM-DZ4X-AFLB-AUJCF,2.0,0.0441
12719325009723285354,724086,2020-02-27 21:21:05,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-MF4U-23RM-M6MS-BMUTM,4.0,0.05145
11675994513743268075,719111,2020-02-13 23:49:02,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-VUYC-W7X2-787F-GPZXM,1.0,0.0588
222473425617545438,718661,2020-02-12 17:24:56,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-YJB9-47UM-CM5Y-7FEBB,3.0,0.05145
9028222588216941155,718457,2020-02-12 03:33:08,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.02205
5923287774398071388,718249,2020-02-11 13:30:42,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-BAZT-9PQX-HH3S-CJTS6,3.0,0.02205
1370563876111916794,718211,2020-02-11 10:59:03,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-MF4U-23RM-M6MS-BMUTM,6.0,0.0588
14929453540159125659,718166,2020-02-11 07:52:56,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-MF4U-23RM-M6MS-BMUTM,1.0,0.00735
1632262569220887820,717969,2020-02-10 18:54:33,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.03675
12512691380312595502,716708,2020-02-07 05:54:24,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-MF4U-23RM-M6MS-BMUTM,2.0,0.02205
12408992347141484786,716505,2020-02-06 16:06:20,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-ENFT-HWWR-3BKJ-8VT5V,4.0,0.0147
16942607026864620358,716288,2020-02-06 01:56:07,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-MF4U-23RM-M6MS-BMUTM,2.0,0.0441
2876179354735113856,715180,2020-02-02 23:38:31,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-ZA49-ZJRB-5NA3-92LMY,3.0,0.0147
1060788669714784400,714944,2020-02-02 07:09:25,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-MF4U-23RM-M6MS-BMUTM,2.0,0.03675
10910316097939952921,714817,2020-02-01 22:54:48,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-BWVT-FNCE-4MT6-DLLQV,1.0,0.05145
2988815836892677576,714290,2020-01-31 11:54:50,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-HXX9-FQ5D-CAGS-CNAUE,4.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MF4U-23RM-M6MS-BMUTM,10.0,0.0735
