ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9SG3-AVEJ-TTJB-4UES3,2.19e-06,0.0735
16649602304516023111,874600,2021-04-22 01:14:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9SG3-AVEJ-TTJB-4UES3,0.0,0.05880001
15343870974919717292,869580,2021-04-08 02:20:14,Ordinary Payment,S-9SG3-AVEJ-TTJB-4UES3,S-HK9D-P74Q-XDEJ-D6PGM,40.08509118,0.00735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9SG3-AVEJ-TTJB-4UES3,1e-08,0.02205
17016557686035050649,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9SG3-AVEJ-TTJB-4UES3,0.0,1.0
17778540883929078878,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9SG3-AVEJ-TTJB-4UES3,0.0,1.0
8661896263808862588,474873,2018-04-01 13:17:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9SG3-AVEJ-TTJB-4UES3,0.0,1.0
404919780395067975,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SG3-AVEJ-TTJB-4UES3,0.0,1.0
4455229689155608274,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SG3-AVEJ-TTJB-4UES3,0.0,1.0
5239507055903094544,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SG3-AVEJ-TTJB-4UES3,0.0,1.0
18307038936471076404,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SG3-AVEJ-TTJB-4UES3,0.0,1.0
4186387552806035393,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SG3-AVEJ-TTJB-4UES3,0.0,1.0
9141803721886417348,383660,2017-07-20 01:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SG3-AVEJ-TTJB-4UES3,0.0,1.0
222931311222242993,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9SG3-AVEJ-TTJB-4UES3,0.0,1.0
6376592332845447252,71345,2015-02-27 00:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,51.85425115,1.0
3796849862313875878,71194,2015-02-26 15:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,257.21867482,1.0
15801433604430620790,71099,2015-02-26 08:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,52.01073544,1.0
12982869284168791875,69991,2015-02-23 06:22:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,25.0904027,1.0
3328319506381524754,69623,2015-02-22 05:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,20.20128427,1.0
4575243745529422027,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,37.04058426,1.0
17967590176696051743,64947,2015-02-09 03:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,49.18217266,1.0
8387974058129226252,64825,2015-02-08 19:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,75.42313548,1.0
12501974830049041397,64582,2015-02-08 03:16:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,97.2607945,1.0
11657359990697098479,63823,2015-02-06 00:35:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,168.57184009,1.0
15684367536807588746,63472,2015-02-05 00:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,41.62184521,1.0
2597421803559184877,63436,2015-02-04 22:42:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,883.17720892,1.0
12801024500143650674,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,22.66104786,1.0
18266119148294557436,63161,2015-02-04 03:51:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,334.32920334,1.0
11367647985687908040,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,38.93736624,1.0
5701240087617863531,62734,2015-02-02 23:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,137.23679143,1.0
11913191342073333726,61756,2015-01-31 05:36:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,20.88841351,1.0
1539554834740431259,61378,2015-01-30 04:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,134.13421467,1.0
17830810632754215242,61259,2015-01-29 20:17:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,40.79228569,1.0
8086991344176740567,61016,2015-01-29 03:42:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,38.39633084,1.0
9301742326921568590,60888,2015-01-28 19:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,20.50846485,1.0
3816779389145407664,60701,2015-01-28 07:00:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,446.59331961,1.0
14386390817241312991,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,32.99252491,1.0
496140051069742352,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,62.05742304,1.0
9568955865836546058,60206,2015-01-26 21:44:50,Ordinary Payment,S-L496-YBZ3-C7ED-4MHMC,S-9SG3-AVEJ-TTJB-4UES3,17000.0,17.0
12155532154535707273,60205,2015-01-26 21:34:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,209.38717538,1.0
2345237840372183764,60183,2015-01-26 20:13:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,363.32227731,1.0
1190947365985405017,60148,2015-01-26 17:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,916.7126882,1.0
16702989117803413826,59657,2015-01-25 09:01:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,29.70255623,1.0
17699960546905685069,59652,2015-01-25 08:40:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,210.36272712,1.0
16013944054718197400,59537,2015-01-25 00:34:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,22.46447142,1.0
1176359204039557040,59290,2015-01-24 08:05:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,93.04694777,1.0
10349584114842873987,59168,2015-01-24 00:02:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,41.29843435,1.0
12186163587152543660,58930,2015-01-23 07:58:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,152.11062147,1.0
6383882751904475347,58923,2015-01-23 07:15:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,41.28470302,1.0
14773457600883186675,58554,2015-01-22 06:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,66.49507294,1.0
7506460629397564976,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,32.11425895,1.0
4823254439592770173,57395,2015-01-19 00:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,151.75951196,1.0
4239483075996594363,57324,2015-01-18 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,82.51651399,1.0
8326012957428479982,57290,2015-01-18 17:57:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,151.67239169,1.0
4379083581481491028,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,38.40211806,1.0
4119741712501796312,57076,2015-01-18 03:41:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,29.75246942,1.0
696092645445213208,56952,2015-01-17 19:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,24.08560409,1.0
13436437115001184897,56830,2015-01-17 10:57:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,41.14463636,1.0
13276254013819889677,56746,2015-01-17 05:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,191.40832142,1.0
13662156075740761555,56340,2015-01-16 02:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,20.38091132,1.0
15591305564499668010,56093,2015-01-15 09:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,44.34315532,1.0
15069379601819855507,55976,2015-01-15 02:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,91.16551831,1.0
16631648138976306920,55725,2015-01-14 09:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,46.68957682,1.0
13521127217953777170,55608,2015-01-14 01:17:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,73.90869237,1.0
3514405013965922361,55356,2015-01-13 08:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,47.80578779,1.0
1495077947919196947,55236,2015-01-13 00:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,50.97004992,1.0
7861478712585380324,54998,2015-01-12 07:48:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,200.46339712,1.0
6556093004667950832,54987,2015-01-12 07:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,70.47221975,1.0
14777221114459401216,54861,2015-01-11 23:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,58.05979228,1.0
8919816001162407007,54742,2015-01-11 14:48:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,76.05091852,1.0
9015397761425882917,54613,2015-01-11 06:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,43.18934569,1.0
7849880443127258700,54491,2015-01-10 22:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,46.09117341,1.0
18402549260851443548,54370,2015-01-10 13:18:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,78.59722277,1.0
13602923573278020198,54223,2015-01-10 03:36:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,474.46585056,1.0
18156629315441852831,54003,2015-01-09 12:53:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,32.17509944,1.0
5001901365578486998,53881,2015-01-09 04:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,90.51875037,1.0
10357917120959503460,53631,2015-01-08 12:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,22.40553478,1.0
4226916717524962467,53466,2015-01-08 00:55:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,167.4737594,1.0
15754845130420435477,53437,2015-01-07 22:49:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,188.17121569,1.0
14392745468407257409,53276,2015-01-07 12:17:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,163.61885012,1.0
17461665400203746118,53076,2015-01-06 22:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,60.12460891,1.0
8624845906405803750,52884,2015-01-06 09:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,24.37448778,1.0
15651820859130988739,47155,2014-12-21 09:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,32.93419263,1.0
10540270242082496196,47126,2014-12-21 07:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,57.59804908,1.0
11707887193666334259,47005,2014-12-20 22:55:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,566.21528738,1.0
15644268311087452592,46960,2014-12-20 19:58:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,109.0784487,1.0
5841387862630573113,46799,2014-12-20 09:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,14.25696373,1.0
12438639295610399065,46754,2014-12-20 06:06:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,31.00737286,1.0
2060436176526841570,46692,2014-12-20 02:06:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,10.29154071,1.0
12423753175990311805,46672,2014-12-20 00:41:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,63.77250432,1.0
16946145351749111460,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,11.66053883,1.0
12725063257684334277,46599,2014-12-19 19:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,15.2654996,1.0
16854154894912271667,46446,2014-12-19 09:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,41.96260814,1.0
9309505727257132852,46322,2014-12-19 01:33:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,82.74493156,1.0
7222944836571070727,46241,2014-12-18 19:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,49.9424363,1.0
6140284143118123829,46227,2014-12-18 18:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,28.32292398,1.0
2983875107053623192,46056,2014-12-18 07:11:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,117.15138975,1.0
15926473809979795908,45959,2014-12-18 00:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,20.07083342,1.0
11997755425938716870,45902,2014-12-17 20:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,50.43671572,1.0
5105021213995661569,45713,2014-12-17 08:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,44.78058065,1.0
6920826861322904649,45691,2014-12-17 06:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,24.26555193,1.0
7460351253687816677,45595,2014-12-17 00:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,44.42363594,1.0
12298656848042555620,45560,2014-12-16 21:53:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,13.51919789,1.0
2572717714437651744,45557,2014-12-16 21:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,10.67267402,1.0
9193137760781926183,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,70.22772218,1.0
9311472940582059693,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,42.75623259,1.0
4141768172916653494,45319,2014-12-16 05:32:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,22.54313642,1.0
2499970446016672535,45293,2014-12-16 04:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,15.08352287,1.0
2821851226900107035,45278,2014-12-16 03:07:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,12.22496867,1.0
17522896729606528892,45002,2014-12-15 08:10:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,11.88463404,1.0
11673912666420041045,44932,2014-12-15 03:58:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,85.16699196,1.0
2593910128299200648,44876,2014-12-14 23:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,206.56422357,1.0
18418697437779137262,44782,2014-12-14 17:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,12.88965837,1.0
2846266597137260232,44761,2014-12-14 16:13:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,34.15991828,1.0
15624420281578997942,44735,2014-12-14 14:26:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,69.44654232,1.0
16726652621284693192,44670,2014-12-14 09:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,47.27187378,1.0
17388139278539251870,44648,2014-12-14 08:25:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,39.86206781,1.0
12122628837568647561,44557,2014-12-14 02:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,68.19817546,1.0
2773190201422757823,43753,2014-12-11 21:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,20.43836703,1.0
8745370159121575282,43742,2014-12-11 19:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,15.69562093,1.0
2831489422783913396,43582,2014-12-11 08:51:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,24.69363955,1.0
14212802380245250069,43531,2014-12-11 05:31:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,34.36882362,1.0
3864641926909092875,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,93.24704673,1.0
14828126929533533047,43492,2014-12-11 02:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,48.26684326,1.0
11914500237782756406,43432,2014-12-10 22:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,46.70490731,1.0
2882514599260696373,43375,2014-12-10 18:56:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,33.37695633,1.0
3816209486815861659,43205,2014-12-10 07:57:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,60.94045404,1.0
1234996252744400197,43167,2014-12-10 05:22:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,65.10459342,1.0
18138121166750749406,43092,2014-12-10 00:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,18.25241786,1.0
16851255790608645178,43007,2014-12-09 18:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,54.39194016,1.0
17421704096894230101,42913,2014-12-09 11:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,54.7869985,1.0
12340478510476584823,42902,2014-12-09 11:13:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,32.90111172,1.0
75900741869548339,42887,2014-12-09 09:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,31.70255632,1.0
4283348193368562028,42727,2014-12-08 23:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,31.66774178,1.0
6906926528517439629,42695,2014-12-08 21:14:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,52.4723714,1.0
15937854370573510126,42664,2014-12-08 18:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,12.82607381,1.0
14559883078321279314,41936,2014-12-06 18:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,53.0597749,1.0
16786092022938146566,41806,2014-12-06 09:27:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,10.508487,1.0
16750748769961688179,41788,2014-12-06 08:28:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,16.8857672,1.0
16097744939390754332,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,17.12098128,1.0
9675066788651056575,41614,2014-12-05 20:34:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,24.635215,1.0
11622533476511885924,41521,2014-12-05 14:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,51.03782014,1.0
15158450358867433162,41441,2014-12-05 08:50:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,14.34696999,1.0
272209475447806622,41403,2014-12-05 06:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,80.51442618,1.0
4050584772657005148,41325,2014-12-05 01:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,31.3913771,1.0
1422959294259260620,41299,2014-12-04 23:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,27.4543246,1.0
15470868787325574552,41046,2014-12-04 06:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,11.78227711,1.0
1114067077380921375,41026,2014-12-04 05:03:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,13.78852738,1.0
4429140600143669192,41024,2014-12-04 04:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,13.78852738,1.0
18134148477599489184,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,9.44571607,1.0
5885200045888324210,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,16.3722472,1.0
22020311125303453,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,16.3722472,1.0
13274254043832331264,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,112.43657643,1.0
1762828559149182628,40553,2014-12-02 21:21:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,11.32979188,1.0
2016078364264118389,40531,2014-12-02 19:31:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,151.03440204,1.0
3107472802558055380,40338,2014-12-02 06:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,144.71650204,1.0
12605611339172786157,40006,2014-12-01 08:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,19.54994765,1.0
11217545741818679479,39927,2014-12-01 03:21:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,83.54717264,1.0
18111326528174913855,39838,2014-11-30 21:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,69.20199135,1.0
8074531690570251736,39838,2014-11-30 21:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9SG3-AVEJ-TTJB-4UES3,69.20199135,1.0
