ID,Height,timestamp,Type,From,To,Amount,Fee
1310630815136032434,384507,2017-07-22 16:01:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z3HS-PVET-2A4V-FFE72,0.0,1.0
6586275570969413898,384354,2017-07-22 02:33:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z3HS-PVET-2A4V-FFE72,0.0,1.0
1906042482905564791,360239,2017-05-15 13:18:55,Ordinary Payment,S-Z3HS-PVET-2A4V-FFE72,S-793L-BH9Q-6G4B-8DD3F,130.0,1.0
14830729100443080402,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3HS-PVET-2A4V-FFE72,2.0,1.0001
13384968388241896963,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,1.0,1.0
15679366748264440087,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,1.0,3.0
9643715051086395670,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,2.0,2.0
14626882583210807443,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,3.0,3.0
12512482501639224366,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,3.0,1.0
16365052851412111265,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,20.0,1.0
7895526351675873381,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,2.0,1.0
339261622788025436,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,5.0,2.0
7302313810637298098,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,6.0,5.0
12399448786343395775,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,5.0,5.0
18110606590060971103,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,12.0,2.0
8357797994536740587,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,2.0,2.0
9155611808290879435,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,2.0,2.0
18419589149772308062,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,4.0,4.0
4767534630932367405,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3HS-PVET-2A4V-FFE72,2.0,1.0
9474150318152862853,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3HS-PVET-2A4V-FFE72,2.0,1.0
6210127262255592900,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3HS-PVET-2A4V-FFE72,2.0,1.0
6226813990682847842,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3HS-PVET-2A4V-FFE72,2.0,1.0
11664982423309197758,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3HS-PVET-2A4V-FFE72,5.0,2.0
16740280025452048573,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3HS-PVET-2A4V-FFE72,5.0,2.0
3051929537098743421,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3HS-PVET-2A4V-FFE72,11.0,2.0
14991758598395040433,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3HS-PVET-2A4V-FFE72,14.0,2.0
8393790693277415456,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3HS-PVET-2A4V-FFE72,8.0,2.0
16018803739053148292,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3HS-PVET-2A4V-FFE72,10.0,2.0
5201129962822084192,324933,2017-02-05 19:20:14,Ordinary Payment,S-Z3HS-PVET-2A4V-FFE72,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
8839261914490012361,309186,2016-12-23 18:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
12433070528288910320,307928,2016-12-20 06:11:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
9304756198838774827,307540,2016-12-19 04:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
9772481871275767455,302775,2016-12-05 20:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
6395574163190230977,300219,2016-11-28 16:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
8624299197018981408,293865,2016-11-10 22:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
4238906025175163738,293179,2016-11-09 00:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
14145440561061875005,289329,2016-10-29 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
16239816972734619758,287909,2016-10-25 03:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
7003269395048214019,286754,2016-10-21 22:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
4981146586107437215,283300,2016-10-12 06:38:43,Ordinary Payment,S-Z3HS-PVET-2A4V-FFE72,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
5718176255406199655,280978,2016-10-05 18:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
17632910236629964971,280378,2016-10-04 02:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
12314008706957133561,279311,2016-10-01 02:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
11107305009481365967,278499,2016-09-28 19:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
10381544490294306930,278170,2016-09-27 21:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
13236839521895740172,277832,2016-09-26 23:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
733263199801393690,276726,2016-09-23 20:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
6661838312719346809,276726,2016-09-23 20:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
7029217139231795768,276404,2016-09-22 22:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
5641556829860388884,276022,2016-09-21 21:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
1407106066552247458,276021,2016-09-21 21:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HS-PVET-2A4V-FFE72,5.0,1.0
