ID,Height,timestamp,Type,From,To,Amount,Fee
16201156659321968822,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRVH-EGEC-PWU9-CEBG9,0.0,1.0
1894196094526092673,385245,2017-07-24 21:43:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRVH-EGEC-PWU9-CEBG9,0.0,1.0
1306013529850085538,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRVH-EGEC-PWU9-CEBG9,0.0,1.0
1054172460406646971,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRVH-EGEC-PWU9-CEBG9,0.0,1.0
2954591163867403434,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRVH-EGEC-PWU9-CEBG9,0.0,1.0
14599715832979976333,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRVH-EGEC-PWU9-CEBG9,0.0,1.0
17237985422520168261,150549,2015-10-06 12:59:38,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,11282.0,1.0
12926201910247877167,150548,2015-10-06 12:52:02,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,11283.0,11.0
14339410347872315734,126564,2015-07-31 10:56:11,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,5943.0,1.0
12194292747735777496,126562,2015-07-31 10:49:02,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,260.0,1.0
4811705993455551128,126562,2015-07-31 10:49:02,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,5684.0,6.0
15144891102778170160,110084,2015-06-15 08:15:39,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,817.0,1.0
12597163846870539416,110082,2015-06-15 08:10:10,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,290.0,1.0
16690304230803248763,110082,2015-06-15 08:10:10,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,528.0,1.0
16397785864539652518,107574,2015-06-08 07:54:42,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,1324.0,1.0
6916948122219499102,107568,2015-06-08 07:39:39,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,745.0,1.0
7080152666294059618,107568,2015-06-08 07:39:39,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,580.0,1.0
3846884395900986532,105076,2015-06-01 08:10:20,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
17692216295096073468,105075,2015-06-01 08:04:58,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
8106556840432846386,105075,2015-06-01 08:04:58,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,420.0,1.0
17903406503603149557,105074,2015-06-01 07:56:50,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,690.0,1.0
17995984872765314582,102938,2015-05-26 07:58:52,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,5947.0,1.0
14280031349978884746,102935,2015-05-26 07:52:30,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,799.0,1.0
7567756185142926065,102934,2015-05-26 07:51:25,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,5149.0,5.0
4925629519305645673,100929,2015-05-20 17:55:09,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,1034.0,1.0
9497230022588083567,100049,2015-05-18 07:00:26,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,475.0,1.0
17173435528246390828,100049,2015-05-18 07:00:26,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,560.0,1.0
9743356216096087570,97599,2015-05-11 10:47:16,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,12406.0,1.0
13032779791772085838,97598,2015-05-11 10:37:14,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,3123.0,3.0
16858134746633455815,97598,2015-05-11 10:37:14,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,9284.0,9.0
15579247978913925634,87546,2015-04-13 07:57:35,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
14495325299205697174,87545,2015-04-13 07:54:06,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
17486916753008871500,87545,2015-04-13 07:54:06,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,355.0,1.0
10172262219178320409,87544,2015-04-13 07:50:54,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,410.0,1.0
16060532243637693493,85425,2015-04-07 09:45:51,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,748.0,1.0
13365436935301456108,85424,2015-04-07 09:40:47,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,749.0,1.0
927000253411029694,85424,2015-04-07 09:40:47,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,2709.0,1.0
713346632963291577,85422,2015-04-07 09:30:42,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2710.0,3.0
453203428044736343,82566,2015-03-30 09:42:24,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,3752.0,1.0
2236926445089499846,82565,2015-03-30 09:37:37,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,1910.0,2.0
2816523264535490988,82565,2015-03-30 09:37:37,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1843.0,2.0
1109399344883526370,80062,2015-03-23 09:38:55,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,4639.0,1.0
8697313280203028627,80059,2015-03-23 09:13:54,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,1960.0,2.0
12224968688269254316,80058,2015-03-23 09:13:11,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2680.0,3.0
3957426161383979601,77523,2015-03-16 07:42:16,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,3537.0,1.0
3040399934686617084,77522,2015-03-16 07:34:18,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1768.0,2.0
4177899641278847922,77522,2015-03-16 07:34:18,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,1770.0,2.0
1173099105788659672,75038,2015-03-09 08:27:23,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,3349.0,1.0
639309952315271725,75035,2015-03-09 08:17:30,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,1250.0,1.0
7080897600515605321,75035,2015-03-09 08:17:30,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2100.0,2.0
6682278748740673001,72526,2015-03-02 08:20:48,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,4594.0,1.0
14860344586606565458,72524,2015-03-02 08:13:40,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,3255.0,3.0
4549267353155221147,72524,2015-03-02 08:13:40,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,1340.0,1.0
7315640456728133302,70153,2015-02-23 17:23:27,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,16499.0,1.0
10156831448016694724,70152,2015-02-23 17:16:39,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,5900.0,6.0
8051516761553885823,70152,2015-02-23 17:16:39,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,10600.0,11.0
10470785386614425616,62517,2015-02-02 08:51:33,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
11808476333455043423,62515,2015-02-02 08:47:45,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,620.0,1.0
16064734993023685170,62515,2015-02-02 08:47:45,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1830.0,2.0
7183945160802479846,61535,2015-01-30 14:33:58,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
4176646075604361495,61533,2015-01-30 14:26:24,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,980.0,1.0
1464723538824652897,60026,2015-01-26 09:55:05,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,2207.0,1.0
13159663860723632865,60025,2015-01-26 09:38:44,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2208.0,2.0
11032751750944076822,58599,2015-01-22 09:36:56,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,1709.0,1.0
14269645680783918552,58596,2015-01-22 09:21:51,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,780.0,1.0
5093474402827589937,58596,2015-01-22 09:21:51,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,930.0,1.0
4262813487516794486,57509,2015-01-19 08:53:21,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
4221507755593059670,57508,2015-01-19 08:49:20,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,440.0,1.0
2530076727060366023,56467,2015-01-16 10:40:49,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,3332.0,1.0
17779281217157432301,56466,2015-01-16 10:32:44,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,3333.0,3.0
1893536441010831371,54998,2015-01-12 07:48:28,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,786.0,1.0
14041666020148397077,54996,2015-01-12 07:44:56,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,76.0,1.0
15460893813797819358,54996,2015-01-12 07:44:56,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,711.0,1.0
4393118291731202935,52674,2015-01-05 19:42:15,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
16704618929507648804,52513,2015-01-05 09:17:06,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2900.0,3.0
7690461496751153277,52513,2015-01-05 09:17:06,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,2400.0,2.0
9103951939463807086,49789,2014-12-28 18:23:13,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,5591.0,1.0
14634169104397246490,49788,2014-12-28 18:14:04,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,3768.0,4.0
5206150074659754578,49788,2014-12-28 18:14:04,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1824.0,2.0
2845478996970935400,48321,2014-12-24 15:33:27,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,3172.0,1.0
2394526835653955291,48319,2014-12-24 15:31:43,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2863.0,3.0
2424343386508511491,48319,2014-12-24 15:31:43,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,310.0,1.0
9092437097931115308,47537,2014-12-22 10:54:53,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,2258.0,1.0
2453829034663719681,47535,2014-12-22 10:49:39,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2259.0,2.0
13373177774272919317,46449,2014-12-19 09:58:27,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,2839.0,1.0
5953161173272554251,46445,2014-12-19 09:12:15,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2840.0,3.0
8031748092096994293,45072,2014-12-15 12:32:35,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
2577991634301694037,45064,2014-12-15 12:09:29,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,825.0,1.0
9448464539017887401,43592,2014-12-11 09:23:57,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,2237.0,1.0
12460438241271296835,43592,2014-12-11 09:23:57,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,1609.0,1.0
12393113803291840318,43591,2014-12-11 09:21:01,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,2238.0,2.0
17425996931013803777,43590,2014-12-11 09:19:11,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1610.0,2.0
18013825272326491314,42880,2014-12-09 09:17:13,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
17216749796976958675,42879,2014-12-09 09:09:34,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
6599117786923440018,42879,2014-12-09 09:09:34,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,480.0,1.0
10838920118390027325,42878,2014-12-09 09:04:07,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,510.0,1.0
14877822284417980939,42545,2014-12-08 11:04:12,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
9786549724987068899,42514,2014-12-08 08:46:04,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2200.0,2.0
9786646920788025820,42514,2014-12-08 08:46:04,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,1300.0,1.0
4003623655290528154,41446,2014-12-05 09:26:12,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
16402878290784562215,41444,2014-12-05 09:22:55,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,970.0,1.0
8897506187583981487,41444,2014-12-05 09:22:55,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,980.0,1.0
6120424649873520446,41081,2014-12-04 09:00:08,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
16783410881272274889,41080,2014-12-04 08:54:19,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,310.0,1.0
2809245116250453803,41080,2014-12-04 08:54:19,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,570.0,1.0
13615364784736094814,40733,2014-12-03 09:22:20,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
17701881110437647405,40727,2014-12-03 09:02:58,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,600.0,1.0
8671772470609285666,40727,2014-12-03 09:02:58,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,450.0,1.0
8335073455422618516,40379,2014-12-02 09:18:50,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,1919.0,1.0
11489409502296150828,40377,2014-12-02 09:08:38,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1510.0,2.0
4176101689463015378,40377,2014-12-02 09:08:38,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,410.0,1.0
13618330581425415923,38607,2014-11-27 10:41:22,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
10404352430100085573,38606,2014-11-27 10:39:16,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
2626558202487450808,38606,2014-11-27 10:39:16,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,1290.0,1.0
159585363831224423,38605,2014-11-27 10:28:53,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1900.0,2.0
11211288103971452643,38232,2014-11-26 09:33:01,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,2098.0,1.0
3726925153973509738,38230,2014-11-26 09:26:45,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,943.0,1.0
8549266004004880703,38230,2014-11-26 09:26:45,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1156.0,1.0
18084808701802174945,37875,2014-11-25 09:57:43,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
16772176568884643152,37874,2014-11-25 09:51:50,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,4200.0,4.0
4132083261720474716,37496,2014-11-24 08:11:06,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,1014.0,1.0
861972790640767599,37494,2014-11-24 08:06:26,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,725.0,1.0
3421255708390414362,37491,2014-11-24 08:02:25,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,1015.0,1.0
15067381703414318435,37490,2014-11-24 08:01:21,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,726.0,1.0
7085688526767066656,36468,2014-11-21 11:10:42,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,4186.0,1.0
11123235014657331752,36467,2014-11-21 11:10:10,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,2665.0,3.0
14589366808016147667,36467,2014-11-21 11:10:10,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1522.0,2.0
14421858381980004127,35717,2014-11-19 08:53:14,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,1425.0,1.0
810757195989183764,35714,2014-11-19 08:47:51,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,540.0,1.0
1834014861255694482,35714,2014-11-19 08:47:51,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,886.0,1.0
8845773853816022216,35504,2014-11-18 19:02:59,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,2155.0,1.0
16855103189363270154,35369,2014-11-18 09:36:12,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,743.0,1.0
8150770205439014128,35369,2014-11-18 09:36:12,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1413.0,1.0
8139299469054176631,35006,2014-11-17 09:21:43,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
983863996193528599,35005,2014-11-17 09:13:45,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,1750.0,2.0
2694451467908182155,35005,2014-11-17 09:13:45,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
15187582475043406677,35004,2014-11-17 09:10:55,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,3700.0,4.0
4076908302627433408,33973,2014-11-14 11:23:41,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,2729.0,1.0
17088856585599175886,33972,2014-11-14 11:20:43,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,1549.0,2.0
6249067334564122751,33972,2014-11-14 11:20:43,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1181.0,1.0
7851285540869347698,33227,2014-11-12 09:52:16,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,2212.0,1.0
15360541295814999404,33226,2014-11-12 09:51:01,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,1832.0,2.0
2689706711345844777,33226,2014-11-12 09:51:01,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,381.0,1.0
11587370940066255585,32500,2014-11-10 09:06:05,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,4516.0,1.0
15205391484839545553,32499,2014-11-10 08:58:22,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,3243.0,3.0
3644973717940353099,32499,2014-11-10 08:58:22,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,1274.0,1.0
1866884544176843563,31447,2014-11-07 10:25:28,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
12957353765349267927,31446,2014-11-07 10:21:50,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,700.0,1.0
1404369381926564946,31446,2014-11-07 10:21:50,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1201.0,1.0
15437507101560073335,31080,2014-11-06 09:32:27,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,3634.0,1.0
14935287466517202169,31079,2014-11-06 09:28:12,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2452.0,2.0
15675925632465027749,31079,2014-11-06 09:28:12,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,1183.0,1.0
15671718206505584366,30721,2014-11-05 09:25:49,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,2578.0,1.0
14546378596365181200,30718,2014-11-05 09:10:53,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,816.0,1.0
6128523174531134885,30718,2014-11-05 09:10:53,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1763.0,2.0
4119031871406911220,30395,2014-11-04 11:33:32,Ordinary Payment,S-KRVH-EGEC-PWU9-CEBG9,S-R8SQ-TUEM-DTHQ-7ATA3,608.0,1.0
442902089440964140,30392,2014-11-04 11:22:53,Ordinary Payment,S-QUM7-HLRC-HXTT-75K3P,S-KRVH-EGEC-PWU9-CEBG9,40.0,1.0
5562994842429554026,30392,2014-11-04 11:22:53,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,569.0,1.0
