ID,Height,timestamp,Type,From,To,Amount,Fee
2223083616587698863,780468,2020-08-03 07:40:30,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-4Y3L-HTP3-9HX5-2QU9P,6.33115,0.06615
4911413273111332547,742434,2020-04-19 05:06:02,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-M48U-CP5T-7XTF-EXZJD,1.0,0.0147
17484012881548033435,741759,2020-04-17 08:02:34,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-PPHL-332E-JAWR-538MZ,4.0,0.0147
13565795150617423033,740913,2020-04-14 23:20:06,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-M48U-CP5T-7XTF-EXZJD,2.0,0.0441
10960447648265719002,740685,2020-04-14 08:00:30,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.02205
11649346546589552690,740669,2020-04-14 07:08:54,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-M48U-CP5T-7XTF-EXZJD,1.0,0.05145
15680909808679802377,740285,2020-04-13 04:38:21,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-2ZUR-62UY-XE3Z-DBQQV,16.0,0.05145
10085374083557494418,739743,2020-04-11 16:22:25,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-Z9R7-D7BU-9VYX-53VYT,42.0,0.02205
16912721888960593487,737000,2020-04-04 00:15:40,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-9E9Q-RLH3-7727-4VTM2,13.0,0.0588
9900943865923501952,735088,2020-03-29 16:06:31,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-M48U-CP5T-7XTF-EXZJD,8.0,0.0294
3428346143875775022,734762,2020-03-28 18:31:30,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-M48U-CP5T-7XTF-EXZJD,1.0,0.05145
548762732171616631,734025,2020-03-26 17:03:05,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-M48U-CP5T-7XTF-EXZJD,6.0,0.0588
16673226116323765099,733265,2020-03-24 13:43:15,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-M48U-CP5T-7XTF-EXZJD,20.0,0.0147
13787077355783205400,732991,2020-03-23 19:42:02,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-9DA9-DBJS-P936-CPS4X,1.0,0.05145
15920006921402563335,731684,2020-03-20 03:47:04,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-M48U-CP5T-7XTF-EXZJD,13.0,0.00735
4808163017525130487,730710,2020-03-17 10:42:03,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-76K6-3TJB-MUBY-BAVFV,31.0,0.03675
8945489526542120197,730626,2020-03-17 05:00:12,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-M48U-CP5T-7XTF-EXZJD,4.0,0.0588
5202783485580308181,730020,2020-03-15 12:00:45,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-2MTX-ADEZ-V4QS-8555L,12.0,0.0147
7962866470776686225,728368,2020-03-10 20:59:02,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-M48U-CP5T-7XTF-EXZJD,38.0,0.00735
1203610164811213854,728102,2020-03-10 03:11:15,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-M48U-CP5T-7XTF-EXZJD,10.0,0.0588
9185742752831299410,727715,2020-03-09 01:00:12,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-M48U-CP5T-7XTF-EXZJD,2.0,0.03675
8061754786207394909,727126,2020-03-07 09:31:28,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-M48U-CP5T-7XTF-EXZJD,14.0,0.0588
15461754645620927240,726758,2020-03-06 09:07:41,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-M48U-CP5T-7XTF-EXZJD,1.0,0.03675
15277146247750143563,725848,2020-03-03 19:50:57,Ordinary Payment,S-6YWY-9YWY-F5FK-9GPXM,S-M48U-CP5T-7XTF-EXZJD,4.0,0.0441
7120111821403955312,723197,2020-02-25 09:31:37,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-SBLR-3EFY-MAAD-A7UGA,7.0,0.02205
15330738518628429702,721742,2020-02-21 08:27:54,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-M48U-CP5T-7XTF-EXZJD,1.0,0.05145
15170815143861574722,721705,2020-02-21 05:32:56,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-M48U-CP5T-7XTF-EXZJD,1.0,0.05145
5166954747444373319,721310,2020-02-20 02:58:35,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-LJ46-HNN9-8X4F-BPS8Z,27.0,0.0588
13872313191657924056,721210,2020-02-19 20:39:17,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-SE2X-4SVU-DXTP-CEF78,45.0,0.0294
8046629129927111106,721148,2020-02-19 15:55:11,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-M48U-CP5T-7XTF-EXZJD,36.0,0.0147
15274016792200582688,720428,2020-02-17 15:28:13,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-M48U-CP5T-7XTF-EXZJD,7.0,0.0588
9449198092493045536,719822,2020-02-15 23:29:30,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-M48U-CP5T-7XTF-EXZJD,4.0,0.0441
11692178678982251451,719683,2020-02-15 14:07:42,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-E7D5-95QY-A4J6-G767F,9.0,0.0441
1232875870641261842,718504,2020-02-12 06:49:16,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-M48U-CP5T-7XTF-EXZJD,16.0,0.0588
10370301638181079830,718406,2020-02-11 23:56:33,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-M48U-CP5T-7XTF-EXZJD,7.0,0.02205
11174371364545298258,718337,2020-02-11 20:08:55,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-UXYH-96GF-8D89-AKTKV,1.0,0.0588
15805821883066570165,717862,2020-02-10 11:41:23,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-M48U-CP5T-7XTF-EXZJD,13.0,0.0588
16393544240235784785,717326,2020-02-08 23:18:50,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-QDYW-BZMK-AVBJ-EE6KR,48.0,0.03675
3829077578758087760,716647,2020-02-07 01:31:45,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-M48U-CP5T-7XTF-EXZJD,13.0,0.0294
15159044794521199398,716637,2020-02-07 00:45:11,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-M48U-CP5T-7XTF-EXZJD,4.0,0.0294
4991258000190083790,716580,2020-02-06 21:24:37,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-M48U-CP5T-7XTF-EXZJD,16.0,0.02205
5009692881453500099,716374,2020-02-06 07:28:38,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-CUNP-HTL2-L2VH-FPDYR,1.0,0.0441
1039208113936684562,716171,2020-02-05 17:45:16,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-S5M9-EZ5F-MS7T-G7WPK,41.0,0.03675
2495410287701055195,716048,2020-02-05 09:28:52,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-M48U-CP5T-7XTF-EXZJD,34.0,0.03675
6596273504408282263,715965,2020-02-05 04:04:46,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-M48U-CP5T-7XTF-EXZJD,19.0,0.0294
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M48U-CP5T-7XTF-EXZJD,10.0,0.06615
