ID,Height,timestamp,Type,From,To,Amount,Fee
7860532173396049004,420215,2017-10-30 16:31:36,Ordinary Payment,S-HMXD-TMJF-7HA6-BBFGG,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
13531180857174008573,420208,2017-10-30 16:05:12,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-HMXD-TMJF-7HA6-BBFGG,1499.0,1.0
441573731077744626,408855,2017-09-28 21:22:49,Ordinary Payment,S-HMXD-TMJF-7HA6-BBFGG,S-R8SQ-TUEM-DTHQ-7ATA3,374.47,1.0
14867086734720862863,408846,2017-09-28 20:54:04,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-HMXD-TMJF-7HA6-BBFGG,375.47,1.0
3245878743434442799,406911,2017-09-23 11:11:44,Ordinary Payment,S-HMXD-TMJF-7HA6-BBFGG,S-R8SQ-TUEM-DTHQ-7ATA3,1288.0,1.0
16149538182868662509,406910,2017-09-23 10:52:13,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-HMXD-TMJF-7HA6-BBFGG,1289.0,1.0
12268841038049790747,400402,2017-09-05 05:51:52,Ordinary Payment,S-HMXD-TMJF-7HA6-BBFGG,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
17250124333281421658,400400,2017-09-05 05:41:31,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-HMXD-TMJF-7HA6-BBFGG,502.0,1.0
4786570865262915347,399693,2017-09-03 06:38:23,Ordinary Payment,S-HMXD-TMJF-7HA6-BBFGG,S-R8SQ-TUEM-DTHQ-7ATA3,981.0,1.0
8407948299542292851,399691,2017-09-03 06:28:38,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-HMXD-TMJF-7HA6-BBFGG,982.0,1.0
9122674676081544309,399350,2017-09-02 07:49:29,Ordinary Payment,S-HMXD-TMJF-7HA6-BBFGG,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
15161709855219843415,399344,2017-09-02 07:21:29,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-HMXD-TMJF-7HA6-BBFGG,230.0,1.0
