ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J4BZ-BRQY-4P3Y-5YTNX,1e-08,0.18375
3146961062323382688,291312,2016-11-03 18:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J4BZ-BRQY-4P3Y-5YTNX,0.18809215,1.0
13086797570599921992,291149,2016-11-03 07:49:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J4BZ-BRQY-4P3Y-5YTNX,9.84233358,1.0
12653935950630693703,290938,2016-11-02 17:03:10,Reward Recipient Assignment,S-J4BZ-BRQY-4P3Y-5YTNX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17228028720868143728,290933,2016-11-02 16:40:55,Reward Recipient Assignment,S-J4BZ-BRQY-4P3Y-5YTNX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8906132207396379323,290917,2016-11-02 15:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4BZ-BRQY-4P3Y-5YTNX,5.0,1.0
17862677397210632972,290788,2016-11-02 07:32:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J4BZ-BRQY-4P3Y-5YTNX,10.06152569,1.0
17343061940424996709,290628,2016-11-01 20:26:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4BZ-BRQY-4P3Y-5YTNX,5.0,1.0
15305328374195382275,290610,2016-11-01 19:32:12,Reward Recipient Assignment,S-J4BZ-BRQY-4P3Y-5YTNX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3597249321004623631,290605,2016-11-01 19:06:57,Reward Recipient Assignment,S-J4BZ-BRQY-4P3Y-5YTNX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8155674980833406761,290597,2016-11-01 18:36:42,Reward Recipient Assignment,S-J4BZ-BRQY-4P3Y-5YTNX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11082255397622017690,290589,2016-11-01 18:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4BZ-BRQY-4P3Y-5YTNX,5.0,1.0
14618860386662524587,290392,2016-11-01 04:53:18,Reward Recipient Assignment,S-J4BZ-BRQY-4P3Y-5YTNX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11226609498812041812,290391,2016-11-01 04:40:40,Account Update,S-J4BZ-BRQY-4P3Y-5YTNX,,0.0,1.0
562645146115470721,290254,2016-10-31 19:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4BZ-BRQY-4P3Y-5YTNX,5.0,1.0
