ID,Height,timestamp,Type,From,To,Amount,Fee
8801372941452682234,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJYA-LB4J-CEQJ-6U8L8,0.2074516,1.0
10148121177920323200,320325,2017-01-23 21:51:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJYA-LB4J-CEQJ-6U8L8,3.91234779,1.0
15951736147991016601,301791,2016-12-03 02:12:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJYA-LB4J-CEQJ-6U8L8,0.05884368,1.0
15079025997498795145,301398,2016-12-01 23:53:16,Reward Recipient Assignment,S-SJYA-LB4J-CEQJ-6U8L8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1092842342797245354,301393,2016-12-01 23:34:55,Reward Recipient Assignment,S-SJYA-LB4J-CEQJ-6U8L8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14520976527259489329,301388,2016-12-01 22:55:09,Reward Recipient Assignment,S-SJYA-LB4J-CEQJ-6U8L8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
769082579030887063,301383,2016-12-01 22:27:34,Reward Recipient Assignment,S-SJYA-LB4J-CEQJ-6U8L8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13940734682867630688,301378,2016-12-01 22:07:19,Reward Recipient Assignment,S-SJYA-LB4J-CEQJ-6U8L8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13391345230975245441,239621,2016-06-11 17:18:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SJYA-LB4J-CEQJ-6U8L8,0.45322237,1.0
17098711723945715269,239220,2016-06-10 13:46:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SJYA-LB4J-CEQJ-6U8L8,2.0,1.0
928538744151783200,239216,2016-06-10 13:28:03,Reward Recipient Assignment,S-SJYA-LB4J-CEQJ-6U8L8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2346963911090150774,238207,2016-06-07 18:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJYA-LB4J-CEQJ-6U8L8,5.0,1.0
