ID,Height,timestamp,Type,From,To,Amount,Fee
3257172675500845038,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V523-J3WH-P8ZZ-BHDK4,2.0,1.0001
5751962832596419553,344049,2017-03-31 05:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V523-J3WH-P8ZZ-BHDK4,0.28543542,1.0
10901047961363014138,343401,2017-03-29 10:23:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V523-J3WH-P8ZZ-BHDK4,0.88214939,1.0
8225305474271002720,342049,2017-03-25 15:45:38,Reward Recipient Assignment,S-V523-J3WH-P8ZZ-BHDK4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2880931355643304771,339783,2017-03-19 07:40:43,Reward Recipient Assignment,S-V523-J3WH-P8ZZ-BHDK4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6563045278004502872,339569,2017-03-18 17:21:02,Reward Recipient Assignment,S-V523-J3WH-P8ZZ-BHDK4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14473105749699336691,339567,2017-03-18 17:11:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V523-J3WH-P8ZZ-BHDK4,3.0,1.0
12354631058826047487,337218,2017-03-12 03:55:12,Account Update,S-V523-J3WH-P8ZZ-BHDK4,,0.0,1.0
7450607074682476985,337218,2017-03-12 03:55:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V523-J3WH-P8ZZ-BHDK4,3.0,1.0
17599913084310623039,337035,2017-03-11 15:27:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V523-J3WH-P8ZZ-BHDK4,3.0,1.0
