ID,Height,timestamp,Type,From,To,Amount,Fee
10955765568443289703,446822,2018-01-13 02:23:39,Reward Recipient Assignment,S-UKZG-8R2D-UYX9-H9Q4K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7754870933694026856,446817,2018-01-13 02:06:30,Reward Recipient Assignment,S-UKZG-8R2D-UYX9-H9Q4K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11777159339379094406,446803,2018-01-13 01:10:27,Ordinary Payment,S-4WTN-6FE6-LJ35-DALGT,S-UKZG-8R2D-UYX9-H9Q4K,2.0,1.0
10905722192273451755,446459,2018-01-12 02:01:18,Reward Recipient Assignment,S-UKZG-8R2D-UYX9-H9Q4K,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16978548535253072243,446454,2018-01-12 01:36:07,Reward Recipient Assignment,S-UKZG-8R2D-UYX9-H9Q4K,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12125051099867829551,446438,2018-01-12 00:44:24,Reward Recipient Assignment,S-UKZG-8R2D-UYX9-H9Q4K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7528450277272219255,446418,2018-01-11 23:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKZG-8R2D-UYX9-H9Q4K,3.0,1.0
3104767458189182541,446380,2018-01-11 20:13:37,Reward Recipient Assignment,S-UKZG-8R2D-UYX9-H9Q4K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14698404294429178,446371,2018-01-11 19:58:27,Account Update,S-UKZG-8R2D-UYX9-H9Q4K,,0.0,1.0
15896454730888013134,446366,2018-01-11 19:46:24,Reward Recipient Assignment,S-UKZG-8R2D-UYX9-H9Q4K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14709712884565835496,446358,2018-01-11 19:06:11,Bid Order Cancellation,S-UKZG-8R2D-UYX9-H9Q4K,,0.0,1.0
1269242812995925632,446358,2018-01-11 19:06:11,Reward Recipient Assignment,S-UKZG-8R2D-UYX9-H9Q4K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12172740456198848073,446350,2018-01-11 18:38:39,Bid Order Placement,S-UKZG-8R2D-UYX9-H9Q4K,,0.0,1.0
1403872583237950914,446348,2018-01-11 18:36:36,Reward Recipient Assignment,S-UKZG-8R2D-UYX9-H9Q4K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13171186783016762642,446343,2018-01-11 18:08:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKZG-8R2D-UYX9-H9Q4K,3.0,1.0
4936607401967583738,446343,2018-01-11 18:08:43,Reward Recipient Assignment,S-UKZG-8R2D-UYX9-H9Q4K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15591896809267610352,446342,2018-01-11 18:05:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UKZG-8R2D-UYX9-H9Q4K,5.0,1.0
