ID,Height,timestamp,Type,From,To,Amount,Fee
18375571544574438366,893507,2021-06-13 15:40:05,Ordinary Payment,S-9T97-6VGP-DRYH-7CZN9,S-Y9EK-BFV8-DCZ8-HMF6A,14794.2,0.0294
5183224113771236787,764975,2020-06-21 06:21:23,Ordinary Payment,S-9T97-6VGP-DRYH-7CZN9,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
7278076437417698956,764975,2020-06-21 06:21:23,Reward Recipient Assignment,S-9T97-6VGP-DRYH-7CZN9,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3953952397658094403,754579,2020-05-23 04:33:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,287.143659,0.1
3916490847127302614,753967,2020-05-21 11:39:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,288.2399355,0.1
15486208916109873580,753284,2020-05-19 13:14:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,287.2499355,0.1
11236765490303574359,750538,2020-05-11 21:19:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,288.7808715,0.1
14495769135762740875,749973,2020-05-10 07:28:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,287.5002075,0.1
6329355433882468321,749889,2020-05-10 01:55:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,287.143659,0.1
7699992490863860232,744779,2020-04-25 18:38:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,302.96182951,0.1
15115971427189604628,744131,2020-04-23 23:07:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,302.45935501,0.1
5861630209593786595,743296,2020-04-21 15:12:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,302.21195401,0.1
6271634069822879181,742342,2020-04-18 23:10:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,302.211954,0.1
12234081778286096955,741079,2020-04-15 10:20:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,302.211954,0.1
8155966349116714175,740034,2020-04-12 12:00:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,302.211954,0.1
6767322524973754323,739910,2020-04-12 03:49:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,302.310954,0.1
2107511772764468165,738771,2020-04-08 23:19:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,302.211954,0.1
555392424871349028,734953,2020-03-29 07:11:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,302.310954,0.1
14385636118821189360,732154,2020-03-21 11:15:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,318.051954,0.1
15109821469442374613,729758,2020-03-14 19:16:24,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,318.348954,0.1
2660126397219868500,729039,2020-03-12 18:19:47,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,318.051954,0.1
7661681391955267520,727472,2020-03-08 09:05:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,319.140954,0.1
12044176027668392598,726101,2020-03-04 12:55:51,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,318.2309955,0.1
952100363919465089,724427,2020-02-28 20:25:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,318.051954,0.1
10142880324261829782,724319,2020-02-28 13:14:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,318.051954,0.1
15529225905670866283,722421,2020-02-23 05:32:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,334.980954,0.1
3995843019087830387,722188,2020-02-22 13:59:18,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,339.039954,0.1
7534563783685024002,721617,2020-02-20 23:47:06,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,334.980954,0.1
18109740917652890530,721475,2020-02-20 14:25:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,334.980954,0.1
17462108665220382688,720848,2020-02-18 19:56:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,334.663659,0.1
13374911102141165463,717938,2020-02-10 16:41:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,335.053719,0.1
7933193392917421339,717442,2020-02-09 06:49:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,334.881954,0.1
15039438432971426165,715160,2020-02-02 21:54:06,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,335.0464425,0.1
16813074002742317121,715049,2020-02-02 14:54:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,335.049066,0.1
10984349971858807661,714711,2020-02-01 15:39:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,335.2444425,0.1
3610559188293527692,714258,2020-01-31 09:20:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,334.7291475,0.1
8944817110952712367,711028,2020-01-22 08:42:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9T97-6VGP-DRYH-7CZN9,0.0,0.03675
14820056737595376770,703984,2020-01-02 16:10:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,352.454553,0.1
16233938434638366623,703697,2020-01-01 21:10:18,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,352.44,0.1
10840526643805977557,703116,2019-12-31 06:00:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,353.628,0.1
7968333881662499771,702836,2019-12-30 10:42:47,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,352.539,0.1
14786533906422760346,702091,2019-12-28 08:50:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,352.539,0.1
669472671349634263,701342,2019-12-26 06:12:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,372.2472765,0.1
4923390390040332443,699844,2019-12-22 02:00:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,371.349,0.1
13524531712508836624,698583,2019-12-18 13:21:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,372.3608295,0.1
15183839858024286221,695591,2019-12-10 03:48:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,371.25,0.1
9082393717039962610,691200,2019-11-27 21:11:45,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,390.06,0.1
12645715739958457487,691089,2019-11-27 13:49:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,390.06,0.1
13212322204382153071,690710,2019-11-26 12:22:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9T97-6VGP-DRYH-7CZN9,390.161871,0.1
267709476898842034,689709,2019-11-23 17:18:46,Reward Recipient Assignment,S-9T97-6VGP-DRYH-7CZN9,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.01
11069828148898613493,689706,2019-11-23 16:58:08,Arbitrary Message,S-9T97-6VGP-DRYH-7CZN9,S-E2QQ-2V8U-AB3A-394QS,0.0,0.1
4049053882340259595,689706,2019-11-23 16:58:08,Ordinary Payment,S-9T97-6VGP-DRYH-7CZN9,S-E2QQ-2V8U-AB3A-394QS,1e-08,0.1
12776818483982808403,689705,2019-11-23 16:55:01,Account Update,S-9T97-6VGP-DRYH-7CZN9,,0.0,0.1
9157418324158026649,689700,2019-11-23 16:40:04,Ordinary Payment,S-E2QQ-2V8U-AB3A-394QS,S-9T97-6VGP-DRYH-7CZN9,10.0,0.1
