ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XWH8-AM7D-JJVF-7MPVU,1e-08,0.3381
15733397303000510171,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XWH8-AM7D-JJVF-7MPVU,0.0,1.0
5091059895572227702,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XWH8-AM7D-JJVF-7MPVU,0.0,1.0
18089009048188339667,492319,2018-05-20 09:15:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XWH8-AM7D-JJVF-7MPVU,0.0,1.0
1805501998881888860,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XWH8-AM7D-JJVF-7MPVU,0.0,1.0
4539326361514907411,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-XWH8-AM7D-JJVF-7MPVU,513.89700588,1.0
2240565292942000181,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-XWH8-AM7D-JJVF-7MPVU,1.50285325,1.0
979562865594436084,373701,2017-06-22 03:54:15,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-XWH8-AM7D-JJVF-7MPVU,0.0,1.0
8813091795836766613,373700,2017-06-22 03:49:06,Account Update,S-XWH8-AM7D-JJVF-7MPVU,,0.0,1.0
13831618170549884141,373699,2017-06-22 03:44:25,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-XWH8-AM7D-JJVF-7MPVU,10000.0,1.0
