ID,Height,timestamp,Type,From,To,Amount,Fee
5902088747867818373,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZ69-63MB-LS26-6APV9,0.0,1.0
15518490418827051919,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZ69-63MB-LS26-6APV9,0.0,1.0
12737144944322771943,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZ69-63MB-LS26-6APV9,0.0,1.0
9088193562526220011,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZ69-63MB-LS26-6APV9,0.0,1.0
16361742160597515228,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZ69-63MB-LS26-6APV9,0.0,1.0
1485101583671530108,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZ69-63MB-LS26-6APV9,0.0,1.0
10713334756470340013,223930,2016-04-28 18:49:00,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,249999.0,1.0
8560632392687861719,223924,2016-04-28 18:22:49,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-DZ69-63MB-LS26-6APV9,250000.0,250.0
3809317401285955823,215853,2016-04-06 04:48:46,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
8996459878358664447,215846,2016-04-06 04:23:10,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-DZ69-63MB-LS26-6APV9,100000.0,100.0
4307797395637989258,195667,2016-02-09 19:13:57,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,399999.0,1.0
4884435175414110626,195661,2016-02-09 19:00:01,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-DZ69-63MB-LS26-6APV9,400000.0,400.0
1266944429540116913,192042,2016-01-30 15:32:42,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,399999.0,1.0
18377389348892026480,192036,2016-01-30 14:53:03,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-DZ69-63MB-LS26-6APV9,400000.0,400.0
3897235137541882281,187477,2016-01-17 20:36:41,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,399999.0,1.0
2367127625230408747,187471,2016-01-17 20:00:14,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-DZ69-63MB-LS26-6APV9,400000.0,400.0
9694020832187514146,186324,2016-01-14 14:30:39,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,249999.0,1.0
14673053493954002040,186316,2016-01-14 14:00:12,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-DZ69-63MB-LS26-6APV9,250000.0,250.0
10561029494094345112,181512,2016-01-01 04:08:46,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,374999.0,1.0
11433456636633769516,181465,2016-01-01 01:04:47,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-DZ69-63MB-LS26-6APV9,375000.0,375.0
9494999120915756511,181463,2016-01-01 00:52:51,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
13842314757065905281,181457,2016-01-01 00:40:06,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-DZ69-63MB-LS26-6APV9,25000.0,25.0
8763586441827669069,42626,2014-12-08 16:29:12,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,22768.0,1.0
13750229119264963561,32951,2014-11-11 15:01:06,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,190973.0,1.0
13179028156463874162,32939,2014-11-11 14:17:33,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-DZ69-63MB-LS26-6APV9,190974.0,191.0
15096475220325699645,30614,2014-11-05 02:17:42,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-DZ69-63MB-LS26-6APV9,22769.0,23.0
2097665104882644137,27913,2014-10-28 13:13:35,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
6842411947761615085,27900,2014-10-28 12:42:14,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-DZ69-63MB-LS26-6APV9,100000.0,100.0
14245442542162207486,22368,2014-10-13 01:33:13,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,249999.0,1.0
6728615430176334123,22262,2014-10-12 18:32:50,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-DZ69-63MB-LS26-6APV9,250000.0,250.0
11555236152314169957,18662,2014-10-02 16:48:31,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
2501915725998831723,18616,2014-10-02 13:40:26,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-DZ69-63MB-LS26-6APV9,50000.0,50.0
5471531535694234300,18257,2014-10-01 13:32:36,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
2505161562340128594,18248,2014-10-01 12:58:47,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-DZ69-63MB-LS26-6APV9,20000.0,20.0
811065183227480150,18005,2014-09-30 20:50:49,Ordinary Payment,S-DZ69-63MB-LS26-6APV9,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
1928390422509273353,17997,2014-09-30 20:06:38,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-DZ69-63MB-LS26-6APV9,10000.0,10.0
