ID,Height,timestamp,Type,From,To,Amount,Fee
4257605833128926391,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TNY3-SGUQ-F3GS-GUSKM,1e-07,1.0
17164558400961013742,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TNY3-SGUQ-F3GS-GUSKM,1e-07,1.0
1141752607790673320,348112,2017-04-11 14:34:20,Ordinary Payment,S-TNY3-SGUQ-F3GS-GUSKM,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
14868167233563405082,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,2.0,1.0001
12941357860785405977,344406,2017-04-01 05:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY3-SGUQ-F3GS-GUSKM,3.0,1.0
4805195295181026712,342689,2017-03-27 10:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY3-SGUQ-F3GS-GUSKM,3.0,1.0
4498843758267436200,340185,2017-03-20 10:29:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY3-SGUQ-F3GS-GUSKM,3.0,1.0
17452884930726940974,336854,2017-03-11 03:22:28,Ordinary Payment,S-TNY3-SGUQ-F3GS-GUSKM,S-HK9D-P74Q-XDEJ-D6PGM,139.0,1.0
18185744459091733785,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,1.0,1.0
6971426570538643296,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,1.0,3.0
6586412798878482637,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,2.0,2.0
4098811150509132590,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,3.0,3.0
16619594810071136950,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,3.0,1.0
1984812112512142509,334373,2017-03-04 04:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY3-SGUQ-F3GS-GUSKM,3.0,1.0
16394474692539094954,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,3.0,3.0
4259200428292409687,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,20.0,1.0
15274809846711901031,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,2.0,1.0
17645696403034803824,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,5.0,2.0
7259110843038628327,333229,2017-02-28 23:50:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY3-SGUQ-F3GS-GUSKM,3.0,1.0
10739841677104428280,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,6.0,5.0
6457333992483561160,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,5.0,5.0
9142155888382129074,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,12.0,2.0
7647601590348739867,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,2.0,2.0
1616675139090442180,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,2.0,2.0
15230558101067734991,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,4.0,4.0
13704491721172206904,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNY3-SGUQ-F3GS-GUSKM,2.0,1.0
7649363745236421321,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,2.0,1.0
9116858263909319295,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,2.0,1.0
5715262766454957048,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,2.0,1.0
3158406657506654380,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,5.0,2.0
2342613214447337846,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,5.0,2.0
2487082238320686191,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,11.0,2.0
9394049665829787852,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,14.0,2.0
8989212301042009244,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,8.0,2.0
7717813856730712041,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,10.0,2.0
8610155295496493082,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,2.0,2.0
18083749197339625801,329422,2017-02-18 08:34:45,Ordinary Payment,S-TNY3-SGUQ-F3GS-GUSKM,S-HK9D-P74Q-XDEJ-D6PGM,122.0,1.0
8567105957065153286,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,3.0,2.0
7667783656480197474,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,10.0,6.0
13629736798061318151,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,6.0,6.0
7755531958418724544,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,5.0,1.0
2536179186328557097,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,5.0,1.0
7467657439317356258,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,12.0,1.0
11221058408009309523,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,7.0,3.0
15166550794901597963,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,10.0,3.0
6743188707689208756,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,10.0,3.0
13608861310164472314,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,20.0,1.0
251975860133756958,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNY3-SGUQ-F3GS-GUSKM,10.0,1.0
6031431491994015058,325780,2017-02-08 03:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY3-SGUQ-F3GS-GUSKM,5.0,1.0
2739642055557886363,324641,2017-02-04 23:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY3-SGUQ-F3GS-GUSKM,5.0,1.0
3471809499449754447,324607,2017-02-04 21:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY3-SGUQ-F3GS-GUSKM,5.0,1.0
13291471711286474114,317217,2017-01-15 05:24:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY3-SGUQ-F3GS-GUSKM,5.0,1.0
6098072334262741666,310365,2016-12-27 01:48:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNY3-SGUQ-F3GS-GUSKM,5.0,1.0
