ID,Height,timestamp,Type,From,To,Amount,Fee
7230241514116942765,780959,2020-08-04 16:23:32,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-4Y3L-HTP3-9HX5-2QU9P,6.14005,0.05145
735381623087050369,741588,2020-04-16 20:23:22,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-KWGT-VM9L-APQK-83VCS,5.0,0.0441
8654138437980143914,741508,2020-04-16 15:05:08,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-MBT8-QWBU-A262-9EQT4,10.0,0.0441
10387250147735052006,740226,2020-04-13 01:00:55,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-C2B6-8KMC-44V7-AEBT7,2.0,0.03675
1795500835787232681,739943,2020-04-12 05:55:54,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-PVP6-M3W6-Q8FV-B4M64,59.0,0.05145
4070465320317156761,739172,2020-04-10 02:34:56,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-C2B6-8KMC-44V7-AEBT7,4.0,0.0441
812350416508935406,738905,2020-04-09 08:23:33,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-C2B6-8KMC-44V7-AEBT7,1.0,0.0294
11054299831203625931,738813,2020-04-09 02:06:50,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-C2B6-8KMC-44V7-AEBT7,14.0,0.05145
18267493884919093331,738105,2020-04-07 02:31:46,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-C2B6-8KMC-44V7-AEBT7,35.0,0.05145
17260899665888666802,737904,2020-04-06 13:15:32,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-C2B6-8KMC-44V7-AEBT7,22.0,0.03675
16215567030094769674,737754,2020-04-06 03:03:35,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-C2B6-8KMC-44V7-AEBT7,1.0,0.05145
7518284447154203571,736220,2020-04-01 20:26:00,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-Q28W-LEMU-3UQQ-7XTCQ,3.0,0.00735
11380733396423865142,734680,2020-03-28 12:41:38,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-MXKF-FG2N-MNJH-DDK7J,3.0,0.0441
1034955152866745932,733571,2020-03-25 10:35:15,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-C2B6-8KMC-44V7-AEBT7,3.0,0.05145
10705921874087127810,732793,2020-03-23 05:50:21,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-6VTL-528W-FGYJ-BSATF,1.0,0.02205
11350171498642073214,732332,2020-03-21 23:15:22,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-C2B6-8KMC-44V7-AEBT7,4.0,0.00735
1135702255383858993,730196,2020-03-15 23:56:57,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-FCEJ-USU3-GXN4-C263P,4.0,0.03675
4113461313504923051,729155,2020-03-13 02:07:19,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-C2B6-8KMC-44V7-AEBT7,1.0,0.02205
1982294336901330547,729124,2020-03-12 23:53:08,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-B4A3-6MEG-FRP7-EQ7QE,1.0,0.03675
5284849614672292944,729050,2020-03-12 19:23:38,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-9B4M-WM2A-NRRT-A9Z89,3.0,0.0441
2239523010613806087,728685,2020-03-11 18:40:32,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-C2B6-8KMC-44V7-AEBT7,1.0,0.03675
3749623681133265738,728270,2020-03-10 14:32:56,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-TB6X-28U8-RC5N-6QSQ7,8.0,0.02205
16234820060793393694,726385,2020-03-05 08:07:03,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-C2B6-8KMC-44V7-AEBT7,4.0,0.00735
6567789326455881504,726186,2020-03-04 18:42:03,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-C2B6-8KMC-44V7-AEBT7,6.0,0.0147
5261874833067192369,725352,2020-03-02 10:14:54,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-U5Y7-A86R-RW9X-7VK5G,8.0,0.03675
10559179219466816927,725292,2020-03-02 06:34:37,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-C2B6-8KMC-44V7-AEBT7,6.0,0.03675
8457428981311062908,725284,2020-03-02 05:58:54,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-C2B6-8KMC-44V7-AEBT7,6.0,0.05145
2256798281346779797,724691,2020-02-29 14:35:17,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-8DHC-PF8G-LDV6-8VKH8,1.0,0.03675
13436562436744896717,724435,2020-02-28 21:09:14,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-DWUK-FVFM-RAPG-92R6Q,1.0,0.0147
5389082693830349005,724125,2020-02-28 00:21:31,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-98WY-4QCG-HN6B-EEND7,3.0,0.0588
593049450477849195,723977,2020-02-27 14:13:12,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-C2B6-8KMC-44V7-AEBT7,1.0,0.00735
13609935075416477546,723683,2020-02-26 18:31:59,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-LBWD-5J9Z-CLDQ-6URNM,10.0,0.0588
10879882029709181776,722530,2020-02-23 12:54:58,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-C2B6-8KMC-44V7-AEBT7,8.0,0.0147
3098500162242941641,722436,2020-02-23 06:34:53,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-C2B6-8KMC-44V7-AEBT7,6.0,0.0441
8103501658895650533,722245,2020-02-22 17:44:22,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-TQEH-UMNT-PY8L-3R7BZ,4.0,0.0441
5982157344101220319,719667,2020-02-15 13:00:43,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-C2B6-8KMC-44V7-AEBT7,2.0,0.0588
16368093821294571034,718522,2020-02-12 08:07:15,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-V2AW-PMTV-N7VW-2D5YW,24.0,0.0294
13451635070016377447,715547,2020-02-03 23:38:03,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-C2B6-8KMC-44V7-AEBT7,1.0,0.0588
14630634796184573608,713794,2020-01-30 02:31:20,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-C2B6-8KMC-44V7-AEBT7,25.0,0.0147
8713771355192676048,713640,2020-01-29 15:58:24,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-97M2-JQH8-4D9Z-FKMGW,5.0,0.03675
1966384258059878214,713225,2020-01-28 12:15:51,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.0588
17537783408484851525,713011,2020-01-27 21:39:56,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-C2B6-8KMC-44V7-AEBT7,1.0,0.05145
5861292196946459988,712951,2020-01-27 17:43:54,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-C2B6-8KMC-44V7-AEBT7,2.0,0.0441
16833145611734729205,712758,2020-01-27 04:45:36,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-CUAL-54A2-RVMN-937SA,2.0,0.05145
148571518404357219,712664,2020-01-26 22:40:17,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-QG3V-U7JZ-KHTU-5X2MQ,3.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C2B6-8KMC-44V7-AEBT7,10.0,0.0735
