ID,Height,timestamp,Type,From,To,Amount,Fee
17137384546002767482,364308,2017-05-26 22:29:24,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9302246126440897434,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTUQ-AWDF-BKFK-H78Z7,2.0,1.0001
8679126673854999884,339606,2017-03-18 19:33:52,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,54996.0,1.0
12684826257426875137,339599,2017-03-18 19:07:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,54997.0,1.0
12753243930651188601,339319,2017-03-18 00:25:30,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,101556.0,1.0
16825449575424897547,339317,2017-03-18 00:21:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,101557.0,1.0
5036660394455512975,337418,2017-03-12 17:05:52,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,80040.0,1.0
3008115882540150743,337416,2017-03-12 17:03:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,80041.0,1.0
6499289851745734487,336010,2017-03-08 18:51:35,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,81604.0,1.0
3034970610817501552,336008,2017-03-08 18:35:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,81605.0,1.0
13327022803044020632,334617,2017-03-04 21:04:37,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,24079.0,1.0
10615809930984788954,334615,2017-03-04 20:54:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,24080.0,1.0
2710285658059180916,334223,2017-03-03 18:54:10,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,23582.0,1.0
1950359988502764013,334221,2017-03-03 18:42:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,23583.0,1.0
567063798447025983,333868,2017-03-02 18:56:44,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,15384.73939775,1.0
10962554821136540422,333865,2017-03-02 18:38:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,15385.73939775,1.0
6746427692230800467,333687,2017-03-02 06:41:25,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,115.0,1.0
15632457446213618025,333685,2017-03-02 06:32:27,Ordinary Payment,S-65GK-S5NS-LNFN-6SV95,S-DTUQ-AWDF-BKFK-H78Z7,116.0,1.0
17428887145961537106,333617,2017-03-02 02:15:24,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,16973.0,1.0
11449069272509451082,333615,2017-03-02 02:03:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,16974.0,1.0
16183523306016665184,333345,2017-03-01 07:42:36,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,158044.0,1.0
15377247430463553868,333343,2017-03-01 07:38:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,158045.0,1.0
17456023892806478243,333340,2017-03-01 07:25:21,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,3266.0,1.0
17133812673442138553,333338,2017-03-01 07:21:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,3267.0,1.0
3879203550075050467,333318,2017-03-01 06:07:09,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,119999.0,1.0
13654547391653114284,333315,2017-03-01 06:00:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,120000.0,1.0
16788680305416989300,333312,2017-03-01 05:46:59,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,149999.0,1.0
2057439717554620419,333310,2017-03-01 05:37:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,150000.0,1.0
15536345957292923497,333163,2017-02-28 19:14:31,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,139999.0,1.0
13647097976960781619,333161,2017-02-28 18:58:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,140000.0,1.0
5465716895613888862,332936,2017-02-28 04:15:54,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7846576931390119608,332934,2017-02-28 04:11:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,10000.0,1.0
12042751469005047411,332914,2017-02-28 03:01:30,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,14998.0,1.0
7161245046234916628,332911,2017-02-28 02:51:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,14999.0,1.0
1463069875396380525,332901,2017-02-28 01:55:59,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
1692970720564465016,332899,2017-02-28 01:52:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,15000.0,1.0
16085716461503189784,332797,2017-02-27 19:06:35,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
8240890845890859610,332794,2017-02-27 19:02:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,25000.0,1.0
9340842796652789577,332768,2017-02-27 17:11:03,Ordinary Payment,S-DTUQ-AWDF-BKFK-H78Z7,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
6610963739771392766,332766,2017-02-27 16:58:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTUQ-AWDF-BKFK-H78Z7,25000.0,1.0
