ID,Height,timestamp,Type,From,To,Amount,Fee
9885299975979198169,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDDY-HVN3-G6JB-4MJSW,0.0,1.0
7138524292610963792,285585,2016-10-18 15:38:19,Ordinary Payment,S-XDDY-HVN3-G6JB-4MJSW,S-HQJD-PX45-6MV2-3D3ZT,14.0,1.0
4785122065774700371,285255,2016-10-17 17:42:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XDDY-HVN3-G6JB-4MJSW,1.14585124,1.0
18178474071767829602,284733,2016-10-16 06:38:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XDDY-HVN3-G6JB-4MJSW,13.66782062,1.0
17988406646294411880,284294,2016-10-15 01:02:10,Reward Recipient Assignment,S-XDDY-HVN3-G6JB-4MJSW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2953677648291419622,284294,2016-10-15 01:02:10,Ordinary Payment,S-XDDY-HVN3-G6JB-4MJSW,S-HQJD-PX45-6MV2-3D3ZT,40.0,1.0
4331300522375398057,284044,2016-10-14 08:15:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XDDY-HVN3-G6JB-4MJSW,0.36412589,1.0
290992729787769331,283634,2016-10-13 04:38:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XDDY-HVN3-G6JB-4MJSW,1.18268888,1.0
12785882167357155213,283500,2016-10-12 19:57:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XDDY-HVN3-G6JB-4MJSW,4.0,1.0
1802382177195892993,283278,2016-10-12 05:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDDY-HVN3-G6JB-4MJSW,5.0,1.0
7372385703294647906,283278,2016-10-12 05:10:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XDDY-HVN3-G6JB-4MJSW,3.0,1.0
2951728818647002029,283229,2016-10-12 01:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XDDY-HVN3-G6JB-4MJSW,1.9399912,1.0
680602706284090246,282849,2016-10-11 00:15:57,Reward Recipient Assignment,S-XDDY-HVN3-G6JB-4MJSW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7854556473111967664,282823,2016-10-10 22:36:14,Reward Recipient Assignment,S-XDDY-HVN3-G6JB-4MJSW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9865497923210758116,282811,2016-10-10 21:37:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XDDY-HVN3-G6JB-4MJSW,0.91307932,1.0
17516662262343435339,282745,2016-10-10 17:28:12,Reward Recipient Assignment,S-XDDY-HVN3-G6JB-4MJSW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12018172192948143867,282740,2016-10-10 17:12:00,Reward Recipient Assignment,S-XDDY-HVN3-G6JB-4MJSW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17799573213630703434,282733,2016-10-10 16:48:14,Reward Recipient Assignment,S-XDDY-HVN3-G6JB-4MJSW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4622545194923090608,282725,2016-10-10 16:23:38,Reward Recipient Assignment,S-XDDY-HVN3-G6JB-4MJSW,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
16947534850526921655,282720,2016-10-10 15:56:44,Reward Recipient Assignment,S-XDDY-HVN3-G6JB-4MJSW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16504890988676136368,282719,2016-10-10 15:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDDY-HVN3-G6JB-4MJSW,5.0,1.0
17422760101027230409,282719,2016-10-10 15:48:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XDDY-HVN3-G6JB-4MJSW,3.0,1.0
6620906396308255805,282719,2016-10-10 15:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XDDY-HVN3-G6JB-4MJSW,5.0,1.0
11144262481946754077,282531,2016-10-10 02:46:02,Reward Recipient Assignment,S-XDDY-HVN3-G6JB-4MJSW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16780058608049569264,282453,2016-10-09 21:30:57,Reward Recipient Assignment,S-XDDY-HVN3-G6JB-4MJSW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5270454010054173900,282368,2016-10-09 16:14:33,Reward Recipient Assignment,S-XDDY-HVN3-G6JB-4MJSW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5897280803261538621,282364,2016-10-09 16:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDDY-HVN3-G6JB-4MJSW,5.0,1.0
10118975035859735311,282363,2016-10-09 15:57:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XDDY-HVN3-G6JB-4MJSW,5.0,1.0
14500357905286532397,282363,2016-10-09 15:57:39,Reward Recipient Assignment,S-XDDY-HVN3-G6JB-4MJSW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
462438445680562591,282363,2016-10-09 15:57:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XDDY-HVN3-G6JB-4MJSW,3.0,1.0
7703737165183071413,282140,2016-10-09 00:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XDDY-HVN3-G6JB-4MJSW,3.0,1.0
14870653604286191323,282038,2016-10-08 17:55:12,Ordinary Payment,S-XDDY-HVN3-G6JB-4MJSW,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
15478669058333752951,282036,2016-10-08 17:42:34,Account Update,S-XDDY-HVN3-G6JB-4MJSW,,0.0,1.0
5648168970618466439,282036,2016-10-08 17:42:34,Arbitrary Message,S-XDDY-HVN3-G6JB-4MJSW,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
14593770871489338956,282035,2016-10-08 17:35:45,Account Update,S-XDDY-HVN3-G6JB-4MJSW,,0.0,1.0
10824415238871788125,282033,2016-10-08 17:28:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XDDY-HVN3-G6JB-4MJSW,3.0,1.0
15812006645611815036,282033,2016-10-08 17:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDDY-HVN3-G6JB-4MJSW,5.0,1.0
2681976884192908279,282032,2016-10-08 17:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XDDY-HVN3-G6JB-4MJSW,5.0,1.0
