ID,Height,timestamp,Type,From,To,Amount,Fee
9208623987983108595,348367,2017-04-12 08:05:04,Ordinary Payment,S-FSQS-HVZF-DJ33-5SREC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9886194694428113585,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSQS-HVZF-DJ33-5SREC,2.0,1.0001
3232795607949324183,342176,2017-03-25 23:59:57,Ordinary Payment,S-FSQS-HVZF-DJ33-5SREC,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
10177529027684586257,342174,2017-03-25 23:37:39,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,200.0,1.0
15698781918170394285,342079,2017-03-25 17:37:02,Ordinary Payment,S-FSQS-HVZF-DJ33-5SREC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15261964785240534520,342076,2017-03-25 17:11:05,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,1000.0,1.0
7139070062185854786,342006,2017-03-25 12:28:03,Ordinary Payment,S-FSQS-HVZF-DJ33-5SREC,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
12855569085061584497,342004,2017-03-25 12:22:08,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,300.0,1.0
12758919981045094644,342000,2017-03-25 12:13:42,Ordinary Payment,S-FSQS-HVZF-DJ33-5SREC,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
15117436551497411917,341998,2017-03-25 12:07:04,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,500.0,1.0
12075035327672375234,341832,2017-03-25 00:49:30,Ordinary Payment,S-FSQS-HVZF-DJ33-5SREC,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
17976511756268913616,341829,2017-03-25 00:38:22,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,15.0,1.0
13856491628841202997,341249,2017-03-23 09:43:44,Ordinary Payment,S-FSQS-HVZF-DJ33-5SREC,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
12871772586309710603,341247,2017-03-23 09:40:53,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,500.0,1.0
16239858276444632031,339570,2017-03-18 17:26:01,Ordinary Payment,S-FSQS-HVZF-DJ33-5SREC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3218718892811816446,339568,2017-03-18 17:12:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FSQS-HVZF-DJ33-5SREC,1000.0,2.0
10533755417562444570,339555,2017-03-18 16:37:14,Ordinary Payment,S-FSQS-HVZF-DJ33-5SREC,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
12313320106901925481,339552,2017-03-18 16:27:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FSQS-HVZF-DJ33-5SREC,998.0,2.0
9785004005838987142,334796,2017-03-05 08:54:53,Ordinary Payment,S-FSQS-HVZF-DJ33-5SREC,S-RRP8-XJGE-3S35-2UP3N,169.0,1.0
16638994691801885181,334699,2017-03-05 02:52:14,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,170.0,1.0
13558640250565791865,334249,2017-03-03 20:33:40,Ordinary Payment,S-FSQS-HVZF-DJ33-5SREC,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
9844020615267464904,334247,2017-03-03 20:12:57,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,100.0,1.0
4501181305025282156,333605,2017-03-02 01:04:04,Ordinary Payment,S-FSQS-HVZF-DJ33-5SREC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1019269076156619113,333602,2017-03-02 00:55:34,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,3.0,1.0
6139190669341403997,333515,2017-03-01 18:53:52,Ordinary Payment,S-FSQS-HVZF-DJ33-5SREC,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
1092010703892740555,333513,2017-03-01 18:50:12,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,11.0,1.0
17813099507912889750,333081,2017-02-28 14:08:33,Ordinary Payment,S-FSQS-HVZF-DJ33-5SREC,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
5054269434147412405,333079,2017-02-28 14:03:55,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,15.0,1.0
