ID,Height,timestamp,Type,From,To,Amount,Fee
13680418077571714052,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V94V-EWLC-UJQ9-DBKNB,1e-07,1.0
17152782535263492023,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V94V-EWLC-UJQ9-DBKNB,1e-07,1.0
18271798062375603142,346370,2017-04-06 17:51:17,Ordinary Payment,S-V94V-EWLC-UJQ9-DBKNB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2051982575271182741,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,2.0,1.0001
18098286215252570354,342563,2017-03-27 02:33:43,Ordinary Payment,S-V94V-EWLC-UJQ9-DBKNB,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
7350241333397894122,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,1.0,1.0
842045482855762854,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,1.0,3.0
6091578456747638887,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,2.0,2.0
15225789189458739659,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,3.0,3.0
1042184478368789991,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,3.0,1.0
9758253922159116997,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,3.0,3.0
15429757636527127271,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,20.0,1.0
8300449833858669755,334078,2017-03-03 08:25:58,Ordinary Payment,S-V94V-EWLC-UJQ9-DBKNB,S-RRP8-XJGE-3S35-2UP3N,198.0,1.0
4372749539951923769,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,2.0,1.0
10969613166417415775,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,5.0,2.0
5898922938971709188,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,6.0,5.0
3990322055566826565,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,5.0,5.0
12603699646580150075,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,12.0,2.0
3733594377007535639,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,2.0,2.0
7365891757727511921,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,2.0,2.0
18298092034882288499,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,4.0,4.0
5539277831958934199,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V94V-EWLC-UJQ9-DBKNB,2.0,1.0
9858670199731082841,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,2.0,1.0
9610785978816168084,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,2.0,1.0
13093334255060555668,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,2.0,1.0
5300070113626129811,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,5.0,2.0
3432652755298910234,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,5.0,2.0
4608750581655031844,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,11.0,2.0
7429594474375210123,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,14.0,2.0
14844040498997333830,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,8.0,2.0
1229256536774369308,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,10.0,2.0
7378340333394350900,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,2.0,2.0
5819164586149846992,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,3.0,2.0
4956339195748777082,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,10.0,6.0
15387750304390660761,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,6.0,6.0
17943610031178920954,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,5.0,1.0
3257914619786815426,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,5.0,1.0
10284545380193205937,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,12.0,1.0
1008588187958758776,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,7.0,3.0
9091598933668888556,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,10.0,3.0
18429558759902238151,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,10.0,3.0
2715946177045517902,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,20.0,1.0
4480996759362934159,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V94V-EWLC-UJQ9-DBKNB,10.0,1.0
16743086423704043893,324583,2017-02-04 19:59:46,Ordinary Payment,S-V94V-EWLC-UJQ9-DBKNB,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
6189153151720518653,324581,2017-02-04 19:52:49,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-V94V-EWLC-UJQ9-DBKNB,75.0,1.0
9727373254421709478,324563,2017-02-04 18:37:21,Ordinary Payment,S-V94V-EWLC-UJQ9-DBKNB,S-RRP8-XJGE-3S35-2UP3N,90.0,1.0
4521719780296004193,324561,2017-02-04 18:31:18,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-V94V-EWLC-UJQ9-DBKNB,91.0,1.0
13291009858989940292,324522,2017-02-04 15:42:10,Ordinary Payment,S-V94V-EWLC-UJQ9-DBKNB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5679153973282797131,324519,2017-02-04 15:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V94V-EWLC-UJQ9-DBKNB,5.0,1.0
3567502242964071073,324443,2017-02-04 10:23:30,Ordinary Payment,S-V94V-EWLC-UJQ9-DBKNB,S-RRP8-XJGE-3S35-2UP3N,200.0,1.0
9753545662716960585,324437,2017-02-04 10:07:32,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-V94V-EWLC-UJQ9-DBKNB,201.0,1.0
