ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EB8Z-A9XY-TFR4-4ARZJ,1e-08,0.7203
5570899609559525501,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,0.64747146,1.0
16752600275397239826,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,5.59656144,1.0
14892166345761110970,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,4.98057937,1.0
2959990231012555709,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,6.07498317,1.0
15095905002098780144,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,8.18935907,1.0
6676120900150612214,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,4.26301806,1.0
17114948387323035467,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,6.47850652,1.0
3219226143098132919,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,7.6854631,1.0
17432376645751103781,482815,2018-04-23 18:46:42,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11626460163854792191,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,2.93407418,1.0
3058490696733176677,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,5.70817269,1.0
5583303583694541487,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,15.58644554,1.0
4725729777553470911,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,625.46287583,1.0
15802764390334437701,476790,2018-04-06 21:54:32,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9575769811543333389,476785,2018-04-06 21:35:42,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2571169607662339911,474807,2018-04-01 08:51:56,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15200338002151366183,474625,2018-03-31 20:19:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,14.76633208,1.0
14398175103114802518,472107,2018-03-24 19:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,13.57909433,1.0
2190402658578804083,471046,2018-03-21 19:55:16,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9943616718300854540,469584,2018-03-17 17:52:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,16.01172799,1.0
3203669681442163256,467669,2018-03-12 09:19:32,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17518209968762244093,467651,2018-03-12 08:16:12,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18135587996015950295,467402,2018-03-11 15:04:20,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9550821868979474710,466952,2018-03-10 09:14:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,20.89731838,1.0
3416676587953695099,465948,2018-03-07 13:30:12,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2328900306036417376,464348,2018-03-03 01:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,19.4918378,1.0
5193566643623311417,461770,2018-02-23 20:58:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,12.46869007,1.0
10946603448509760062,461012,2018-02-21 18:18:41,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7705935956479138102,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,8.66694822,1.0
10143014892676161640,459120,2018-02-16 11:28:45,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7240143075823463136,459115,2018-02-16 11:03:47,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6250155999787057662,459110,2018-02-16 10:47:04,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11404851809296239498,459105,2018-02-16 10:31:33,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1775694349411835932,457099,2018-02-10 20:01:19,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16219793131694224473,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EB8Z-A9XY-TFR4-4ARZJ,712.70267103,1.0
9099773741732306287,454048,2018-02-02 07:01:44,Reward Recipient Assignment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11856561477561456157,453913,2018-02-01 22:07:33,Ordinary Payment,S-EB8Z-A9XY-TFR4-4ARZJ,S-XMNX-P8AC-KGC3-2EKHG,1.0,1.0
14587253580441266316,451519,2018-01-26 04:58:57,Account Update,S-EB8Z-A9XY-TFR4-4ARZJ,,0.0,1.0
1144083020820666850,451329,2018-01-25 16:41:21,Ordinary Payment,S-5SSH-XA3P-637U-95R8F,S-EB8Z-A9XY-TFR4-4ARZJ,9.0,1.0
1123443740166061694,449477,2018-01-20 12:21:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EB8Z-A9XY-TFR4-4ARZJ,1.0,1.0
