ID,Height,timestamp,Type,From,To,Amount,Fee
6246755638116556033,779514,2020-07-31 16:02:50,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-4Y3L-HTP3-9HX5-2QU9P,0.94895,0.0441
3792020415643778133,741146,2020-04-15 14:36:13,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-PBJW-77ZR-MUGN-4SRBC,11.0,0.02205
16774203934043030557,739846,2020-04-11 23:47:19,Ordinary Payment,S-MC7T-Z39Q-V6LB-HKQXG,S-ZHNA-YVSK-BCSR-6VGAH,7.0,0.0588
18195302983779667343,738083,2020-04-07 01:00:07,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-THDF-U7JP-B8QM-APWQ3,2.0,0.0441
17950349978630587753,737587,2020-04-05 15:28:21,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-R45Z-3BF6-SDJ5-C2AJ2,3.0,0.05145
12041256077558239089,736228,2020-04-01 20:44:14,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-ZHNA-YVSK-BCSR-6VGAH,9.0,0.03675
10589271522556485459,736058,2020-04-01 09:26:51,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-76BQ-RKUS-KNHG-3XYTH,24.0,0.0147
5462814878512565515,735345,2020-03-30 09:30:35,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-ZHNA-YVSK-BCSR-6VGAH,6.0,0.02205
9883781316948439279,735275,2020-03-30 04:52:49,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-2VGJ-585S-PM97-BQXNT,8.0,0.0441
9485511077080045816,734909,2020-03-29 04:03:42,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-ZHNA-YVSK-BCSR-6VGAH,26.0,0.0147
315088547426369029,734796,2020-03-28 20:31:52,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-NNA9-42ND-T6K2-F5T2R,1.0,0.0441
14429452171768939649,734205,2020-03-27 04:53:38,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.05145
18240865252007621708,732402,2020-03-22 04:12:39,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-M7Q3-UXAH-VWZ2-2D8B5,1.0,0.05145
15873095711913776616,732398,2020-03-22 03:46:01,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-MDQE-FK25-6VB7-9PJFA,2.0,0.0147
9182402305679534843,730453,2020-03-16 17:20:54,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-33AN-CVPG-MMYV-52JTP,9.0,0.0588
9827372602560348351,727837,2020-03-09 09:28:40,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-ZHNA-YVSK-BCSR-6VGAH,5.0,0.0147
17616146240251218031,727634,2020-03-08 19:56:09,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-ZHNA-YVSK-BCSR-6VGAH,2.0,0.0441
2047741194786640006,726448,2020-03-05 12:12:04,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-ZHNA-YVSK-BCSR-6VGAH,5.0,0.05145
8414183486706052753,723765,2020-02-27 00:02:53,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.05145
11319016247070908055,723664,2020-02-26 17:24:54,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.00735
17192702028049775826,719109,2020-02-13 23:38:09,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-H3US-ABNL-W8WE-59ZYJ,2.0,0.0294
14807169464187972534,718584,2020-02-12 12:07:05,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-PE4X-98HQ-YDEA-9XXZS,4.0,0.03675
5780092889274454610,718475,2020-02-12 05:02:03,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-Z6QJ-DTVM-DR2N-8KBF6,1.0,0.0588
11183558947887919067,717764,2020-02-10 04:37:08,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-ZHNA-YVSK-BCSR-6VGAH,4.0,0.0441
12174383198534629714,717635,2020-02-09 20:11:40,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-ZR9D-UCBP-YE9M-CH8P8,12.0,0.0441
14621630199674879355,716449,2020-02-06 12:17:51,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-ZHNA-YVSK-BCSR-6VGAH,3.0,0.03675
3209576331539171700,715941,2020-02-05 02:12:01,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.03675
17851550392554774837,715176,2020-02-02 23:13:23,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-4Y9Q-SDJW-MBXH-9NEYT,3.0,0.0441
16864843223226817453,714841,2020-02-02 00:54:56,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-ZHNA-YVSK-BCSR-6VGAH,9.0,0.0588
16063647565469608162,714818,2020-02-01 22:55:46,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-ZHNA-YVSK-BCSR-6VGAH,3.0,0.0294
16949012610933150532,714598,2020-02-01 08:15:55,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-RNGN-JVZ5-UNXZ-AUVPE,16.0,0.03675
12123142232565717116,713709,2020-01-29 20:16:58,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-7K7R-KY73-4KXN-F22EF,4.0,0.0294
10486582933497297028,713626,2020-01-29 15:14:59,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-ZHNA-YVSK-BCSR-6VGAH,8.0,0.03675
18169013575684921026,713504,2020-01-29 06:43:17,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-ZHNA-YVSK-BCSR-6VGAH,6.0,0.03675
5900287869138592930,713028,2020-01-27 22:34:00,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-ZHNA-YVSK-BCSR-6VGAH,8.0,0.0294
15896274003998647215,712849,2020-01-27 10:57:23,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.03675
2282392285183749167,710595,2020-01-21 03:49:03,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.00735
7532663699077200639,709873,2020-01-19 03:41:12,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-SJH5-U6NT-B7X6-8Y6NW,1.0,0.0294
12316279048358899449,709510,2020-01-18 02:42:14,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-C55Q-K5KL-ZUKC-4AL8F,1.0,0.0294
2268781732848866160,708906,2020-01-16 10:29:19,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-ZHNA-YVSK-BCSR-6VGAH,3.0,0.0294
3177540198120538679,708743,2020-01-15 23:12:43,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-C7GH-HP56-BQ45-9H3JD,2.0,0.0294
12983133989956740766,708536,2020-01-15 09:30:47,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-KDG7-MXM9-W3PY-9E7MD,2.0,0.00735
5704822380022117467,707713,2020-01-13 02:28:31,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-7XFC-VL9E-SJYB-99FN8,3.0,0.0294
1174861679615750705,707697,2020-01-13 01:19:11,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-WUAV-4NXV-8QST-FQQLV,1.0,0.00735
6662479013399540446,707650,2020-01-12 21:59:25,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-ZHNA-YVSK-BCSR-6VGAH,5.0,0.02205
3421512854356415888,707497,2020-01-12 11:49:19,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-ZHNA-YVSK-BCSR-6VGAH,3.0,0.02205
13344602346183092762,707324,2020-01-12 00:10:29,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.0147
10426166897775498376,707093,2020-01-11 08:19:34,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-A7JJ-8B2Q-HK3K-BPPMF,8.0,0.00735
3550371154646881354,707078,2020-01-11 07:34:27,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-RDXB-8V4J-RVSJ-58LE8,11.0,0.0294
17314825691359813612,706900,2020-01-10 19:45:52,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-ZHNA-YVSK-BCSR-6VGAH,2.0,0.00735
13255841637175477191,706895,2020-01-10 19:37:46,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-DUGZ-SR6X-8H3U-CYRW6,6.0,0.00735
4366721687203482979,706816,2020-01-10 14:10:42,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-ZHNA-YVSK-BCSR-6VGAH,19.0,0.0294
156037813872292756,706806,2020-01-10 13:28:53,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-ZHNA-YVSK-BCSR-6VGAH,2.0,0.02205
16809583819559751031,706699,2020-01-10 06:19:06,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.0147
12182146722801409445,706614,2020-01-10 00:23:09,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-ZHNA-YVSK-BCSR-6VGAH,3.0,0.02205
17074233591302523459,706234,2020-01-08 22:47:21,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-BWVT-FNCE-4MT6-DLLQV,1.0,0.00735
8842466857008615684,706080,2020-01-08 13:05:14,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-LEXG-T95B-QKVB-24VQU,1.0,0.0294
4383817793108210036,706000,2020-01-08 06:54:36,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.02205
6887227702593423797,706000,2020-01-08 06:54:36,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-8PJC-EXFH-HZCT-9X8BC,22.0,0.0294
9305881807935432898,705969,2020-01-08 05:05:36,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-MFBL-XDSN-DCL9-GC3KP,15.0,0.0294
24130029187701393,705967,2020-01-08 05:04:03,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-ZHNA-YVSK-BCSR-6VGAH,5.0,0.0294
7250098616268254696,705798,2020-01-07 17:43:25,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-ZUU9-XS9H-BLJ7-CXDYU,6.0,0.0294
9538601277100570280,705782,2020-01-07 16:29:56,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-ZHNA-YVSK-BCSR-6VGAH,3.0,0.02205
1868624511560365869,705777,2020-01-07 16:17:22,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.0294
4885542146325513285,705758,2020-01-07 14:58:49,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.0294
8864824028823187180,705716,2020-01-07 12:03:43,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-ZHNA-YVSK-BCSR-6VGAH,4.0,0.0294
3787312056926170228,705490,2020-01-06 21:22:29,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.00735
7677044911225733274,705266,2020-01-06 05:44:35,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-ZHNA-YVSK-BCSR-6VGAH,2.0,0.00735
13452273547954233330,705260,2020-01-06 05:24:49,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.0147
15304244481065247506,704907,2020-01-05 06:16:29,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-ZHNA-YVSK-BCSR-6VGAH,14.0,0.0294
17352869461190242510,704778,2020-01-04 21:22:23,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-ZHNA-YVSK-BCSR-6VGAH,6.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ZHNA-YVSK-BCSR-6VGAH,10.0,0.00735
