ID,Height,timestamp,Type,From,To,Amount,Fee
10705288299105046313,457623,2018-02-12 07:14:05,Reward Recipient Assignment,S-SPZT-TG5T-QVRX-EYF4L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10757936917380017136,457618,2018-02-12 06:52:23,Reward Recipient Assignment,S-SPZT-TG5T-QVRX-EYF4L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14216456309712728171,457358,2018-02-11 13:04:21,Reward Recipient Assignment,S-SPZT-TG5T-QVRX-EYF4L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5595025778321401489,457232,2018-02-11 04:56:58,Reward Recipient Assignment,S-SPZT-TG5T-QVRX-EYF4L,S-SPZT-TG5T-QVRX-EYF4L,0.0,1.0
13201710422873307343,457227,2018-02-11 04:44:09,Reward Recipient Assignment,S-SPZT-TG5T-QVRX-EYF4L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9075252621889776387,457184,2018-02-11 01:17:28,Reward Recipient Assignment,S-SPZT-TG5T-QVRX-EYF4L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13556295907986804934,457179,2018-02-11 00:49:43,Reward Recipient Assignment,S-SPZT-TG5T-QVRX-EYF4L,S-SPZT-TG5T-QVRX-EYF4L,0.0,1.0
15290940303515745596,457166,2018-02-11 00:22:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SPZT-TG5T-QVRX-EYF4L,929.67701863,1.0
7370877119995292652,455578,2018-02-06 13:59:50,Account Update,S-SPZT-TG5T-QVRX-EYF4L,,0.0,1.0
7610421055338217158,454959,2018-02-04 20:06:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SPZT-TG5T-QVRX-EYF4L,1.0,1.0
