ID,Height,timestamp,Type,From,To,Amount,Fee
18133737435542864361,1084520,2022-11-26 13:58:13,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
16029511960913680298,1084461,2022-11-26 09:56:15,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
4019372682589148851,1050069,2022-08-22 19:53:45,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
6530178862059637524,1049913,2022-08-22 09:15:38,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
2918013197170387693,1049909,2022-08-22 09:03:42,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
11982084468266664897,1049905,2022-08-22 08:47:00,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
1627647482448250674,1049893,2022-08-22 07:56:31,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
1916396831821121878,1049888,2022-08-22 07:39:57,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
13647898545297964524,1049716,2022-08-21 20:16:59,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
11059876799035982866,1049708,2022-08-21 19:44:39,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
16183462046472296659,1049697,2022-08-21 18:59:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
3747603245493588710,1016558,2022-05-21 16:00:47,Ordinary Payment,S-GVPH-TZ7P-P43J-3VHX3,S-CXDM-PALP-YUMR-45A5N,1.2,0.02205
11949751309980514940,952113,2021-11-23 12:56:47,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.0,0.0294
2436547581284676462,952113,2021-11-23 12:56:47,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,101.12348,0.02205
