ID,Height,timestamp,Type,From,To,Amount,Fee
16080341447257583662,498656,2018-06-07 02:23:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALXB-Y6H6-KLQ4-HRAGB,50.15240153,1.0
7992692573839062153,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALXB-Y6H6-KLQ4-HRAGB,50.0463043,1.0
14590869495969210027,478601,2018-04-11 23:36:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALXB-Y6H6-KLQ4-HRAGB,50.42465866,1.0
4812986213193044217,473736,2018-03-29 08:32:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALXB-Y6H6-KLQ4-HRAGB,50.18028624,1.0
5726575781855071500,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALXB-Y6H6-KLQ4-HRAGB,50.15438398,1.0
16070198440045162821,465421,2018-03-06 02:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALXB-Y6H6-KLQ4-HRAGB,50.202188,1.0
12318927387884907759,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALXB-Y6H6-KLQ4-HRAGB,50.931584,1.0
11823109594513523540,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALXB-Y6H6-KLQ4-HRAGB,50.29074535,1.0
5429460264246887755,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALXB-Y6H6-KLQ4-HRAGB,50.29770577,1.0
7194382430054237779,450652,2018-01-23 18:52:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALXB-Y6H6-KLQ4-HRAGB,323.85304246,1.0
6346828208470930066,450238,2018-01-22 15:27:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALXB-Y6H6-KLQ4-HRAGB,50.81730161,1.0
8241036423179878903,444924,2018-01-07 18:51:55,Reward Recipient Assignment,S-ALXB-Y6H6-KLQ4-HRAGB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17753539830018171047,444905,2018-01-07 17:42:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALXB-Y6H6-KLQ4-HRAGB,1.0,1.0
