ID,Height,timestamp,Type,From,To,Amount,Fee
10447947668880928716,779527,2020-07-31 16:54:17,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-4Y3L-HTP3-9HX5-2QU9P,34.118,0.0441
6838458822335215834,740509,2020-04-13 20:41:56,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-62RF-N29V-KTTR-9VN37,2.0,0.0441
10726967876022573882,740321,2020-04-13 07:33:56,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-62RF-N29V-KTTR-9VN37,23.0,0.03675
13821055992028362682,739785,2020-04-11 19:08:08,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-62RF-N29V-KTTR-9VN37,8.0,0.0294
10406669252494632585,739019,2020-04-09 16:00:16,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-6W9S-HUPT-CDJV-4B6N2,1.0,0.0441
11116909134364902922,738036,2020-04-06 21:43:05,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-4D4B-FN3W-4AQ3-6TDTJ,9.0,0.0588
4758826760457045042,736400,2020-04-02 08:15:30,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-6VQG-WVEK-DLBY-3ZSFU,7.0,0.00735
15010714786927885539,736319,2020-04-02 02:37:02,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-62RF-N29V-KTTR-9VN37,15.0,0.00735
769144103094337763,734964,2020-03-29 07:49:03,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-3XH9-529R-WH7T-BYCTF,4.0,0.0588
18138271769346584363,734753,2020-03-28 18:06:11,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-62RF-N29V-KTTR-9VN37,6.0,0.0441
8397020611451619635,734064,2020-03-26 19:21:47,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-UFFH-D3YL-56FL-EVPSX,2.0,0.0441
8756583867290848348,733191,2020-03-24 08:58:26,Ordinary Payment,S-PE4X-98HQ-YDEA-9XXZS,S-62RF-N29V-KTTR-9VN37,2.0,0.02205
796706155551996426,732554,2020-03-22 14:28:19,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-8J9K-6AW8-QL5L-AC46M,1.0,0.0588
8823800451337277940,732407,2020-03-22 04:28:18,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-62RF-N29V-KTTR-9VN37,1.0,0.03675
8600945955329222705,731722,2020-03-20 06:37:39,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.0147
17536209615269451460,730273,2020-03-16 05:10:20,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-62RF-N29V-KTTR-9VN37,1.0,0.0588
7851845733656621183,724720,2020-02-29 16:05:06,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-9QQN-9HEZ-CTXF-BGJJY,2.0,0.0294
3985932982635122824,724159,2020-02-28 02:24:54,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-62RF-N29V-KTTR-9VN37,2.0,0.0147
4010047132755953492,722692,2020-02-23 23:43:03,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-M6V3-UC4M-BMQD-4PYHN,4.0,0.0294
15432923580261485094,722479,2020-02-23 09:35:20,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-3NUV-BR7R-6HJS-54BXC,7.0,0.05145
18157071905691113931,720619,2020-02-18 04:35:55,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-62RF-N29V-KTTR-9VN37,11.0,0.03675
16331802306023234654,715545,2020-02-03 23:34:55,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-6CQ5-HCSS-UZNE-E7BA4,5.0,0.00735
4498253498751853090,713701,2020-01-29 19:41:59,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-W72F-JD27-FAA6-GSGYQ,3.0,0.0441
12801308457020949048,712964,2020-01-27 18:40:28,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-62RF-N29V-KTTR-9VN37,1.0,0.05145
445672979132482201,712515,2020-01-26 12:12:09,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-8YEN-VKGF-XFSZ-DH6TC,3.0,0.0147
2434562786348286166,711940,2020-01-24 22:02:34,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-62RF-N29V-KTTR-9VN37,1.0,0.02205
11933688018002330276,711903,2020-01-24 19:21:07,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-VCVS-ZAQY-J7J3-26BT7,8.0,0.0441
15358592301248084122,711856,2020-01-24 16:10:26,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-62RF-N29V-KTTR-9VN37,14.0,0.03675
70461058447086632,711740,2020-01-24 08:31:59,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-62RF-N29V-KTTR-9VN37,1.0,0.0147
8115132710575701026,711727,2020-01-24 07:49:43,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-NQ9Z-UVYX-TGR9-4Z9TD,6.0,0.0294
1555196340674160543,711658,2020-01-24 02:57:44,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-62RF-N29V-KTTR-9VN37,1.0,0.0441
14462455755168225099,710523,2020-01-20 22:53:37,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-62RF-N29V-KTTR-9VN37,2.0,0.02205
3106671614448320122,710144,2020-01-19 21:39:56,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-62RF-N29V-KTTR-9VN37,4.0,0.0147
14873602004770120594,710025,2020-01-19 13:43:49,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.0147
4874627343804022885,709776,2020-01-18 20:45:02,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-ZKR7-HBTN-ASRE-HZLN6,12.0,0.0147
4254226303602620567,709337,2020-01-17 15:14:00,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-62RF-N29V-KTTR-9VN37,6.0,0.02205
7098594287274040175,709118,2020-01-17 00:30:45,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-62RF-N29V-KTTR-9VN37,8.0,0.0294
6897025228988567680,708964,2020-01-16 13:59:21,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-YUT4-TV9A-4L7L-5ENT8,26.0,0.0294
697176943551781045,708683,2020-01-15 19:42:19,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-62RF-N29V-KTTR-9VN37,5.0,0.0147
6993631202650614710,708664,2020-01-15 18:01:18,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-62RF-N29V-KTTR-9VN37,8.0,0.0147
9635671512333640755,708655,2020-01-15 17:40:51,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-62RF-N29V-KTTR-9VN37,4.0,0.00735
14998350138562231124,708509,2020-01-15 07:31:27,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-ZFD9-P9EG-ALEB-ERE5S,20.0,0.0294
15988991411724271008,708004,2020-01-13 22:12:13,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-62RF-N29V-KTTR-9VN37,2.0,0.0294
409169445376188596,707909,2020-01-13 15:33:40,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-62RF-N29V-KTTR-9VN37,4.0,0.02205
7125164133253198888,707767,2020-01-13 05:57:44,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-62RF-N29V-KTTR-9VN37,23.0,0.0294
9254189080277665745,707491,2020-01-12 11:26:53,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-62RF-N29V-KTTR-9VN37,2.0,0.0147
6974572511108181403,707444,2020-01-12 09:01:26,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-AGXB-6JF9-5QCX-E2GNH,1.0,0.0147
17007108306556692116,707430,2020-01-12 07:02:28,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-62RF-N29V-KTTR-9VN37,1.0,0.0147
9023130703834822594,706676,2020-01-10 04:49:11,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-FRPC-NURE-7J8Z-BK2HL,9.0,0.0294
12595279277254999898,706557,2020-01-09 20:38:21,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-62RF-N29V-KTTR-9VN37,7.0,0.0294
1295503860289702759,706422,2020-01-09 11:22:14,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-PLAR-P795-5F2U-2UTHM,1.0,0.0294
11008846820714454138,706382,2020-01-09 08:43:03,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-62RF-N29V-KTTR-9VN37,3.0,0.0294
5768496801235438840,706287,2020-01-09 02:47:27,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-78WN-UFBA-36XH-5ELQX,2.0,0.0294
6194408535451086939,706110,2020-01-08 14:44:02,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-UWDY-AYVK-WTU2-24W5A,11.0,0.0294
1638562788725691459,706007,2020-01-08 07:14:30,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-KJJN-AJMR-LQAA-BEJ2C,16.0,0.0147
14270983778621830053,705835,2020-01-07 19:59:18,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-62RF-N29V-KTTR-9VN37,8.0,0.0294
5118467197595747359,705482,2020-01-06 20:48:53,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-KVBZ-4TPR-TKGT-FJJ2B,2.0,0.0147
16268404938071301970,705415,2020-01-06 15:50:04,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-62RF-N29V-KTTR-9VN37,2.0,0.02205
12054702121327152798,705313,2020-01-06 09:02:52,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-62RF-N29V-KTTR-9VN37,12.0,0.00735
5168599796846239706,705270,2020-01-06 05:49:20,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-62RF-N29V-KTTR-9VN37,3.0,0.0147
17041528219495542162,705080,2020-01-05 17:23:23,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-62RF-N29V-KTTR-9VN37,4.0,0.0294
9831726722225528113,705030,2020-01-05 14:15:46,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-62RF-N29V-KTTR-9VN37,1.0,0.02205
13067199299699898790,704805,2020-01-04 23:14:43,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-ES83-NJ6K-VNYW-GRKQ5,1.0,0.0294
12260043123973697748,704511,2020-01-04 03:20:33,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-Z77U-73RD-834K-HQ4J7,7.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-62RF-N29V-KTTR-9VN37,10.0,0.0147
