ID,Height,timestamp,Type,From,To,Amount,Fee
13299767130544087271,207735,2016-03-14 12:48:42,Ordinary Payment,S-4DNH-VUMF-3Q2B-6ZNN4,S-R7FW-27XZ-RMP9-GNFC2,2517.0,1.0
17176499264878563863,204915,2016-03-06 15:36:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,9.11054545,1.0
8599308508117913193,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,41.7753846,1.0
5948126401980969256,204609,2016-03-05 18:44:51,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-4DNH-VUMF-3Q2B-6ZNN4,26.03166666,1.0
13851908217941594945,204566,2016-03-05 16:16:49,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4DNH-VUMF-3Q2B-6ZNN4,28.6387817,1.0
7335794695339905149,204432,2016-03-05 07:00:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,17.646994,1.0
551630406529690209,204107,2016-03-04 09:04:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,41.54163934,1.0
7639373452442886258,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-4DNH-VUMF-3Q2B-6ZNN4,92.4894323,1.0
17597159119392213478,203811,2016-03-03 13:28:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,14.24501303,1.0
3635204625247342135,203492,2016-03-02 15:48:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,96.314,1.0
2480508215640979034,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,16.61339366,1.0
8555448606861456238,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4DNH-VUMF-3Q2B-6ZNN4,70.87965902,1.0
2330248321387466543,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,45.20249256,1.0
2208373588934314365,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-4DNH-VUMF-3Q2B-6ZNN4,39.97431572,1.0
17229648645737517630,202527,2016-02-28 23:28:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,66.1131034,1.0
3308487857197954670,202420,2016-02-28 16:21:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,26.70505338,1.0
1844963897302779752,202210,2016-02-28 01:56:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-4DNH-VUMF-3Q2B-6ZNN4,79.53572411,1.0
2982239010991251322,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,51.366278,1.0
2075457521473421607,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,61.78322579,1.0
414176005455734,202056,2016-02-27 15:53:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,37.54019801,1.0
15641132877008200173,202009,2016-02-27 12:36:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,20.9918644,1.0
1464077716399077861,201940,2016-02-27 07:55:50,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,107.12666666,1.0
10126557998992838665,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4DNH-VUMF-3Q2B-6ZNN4,34.68637514,1.0
5733144915218757082,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4DNH-VUMF-3Q2B-6ZNN4,37.16235294,1.0
13737408045107485514,201321,2016-02-25 14:24:14,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-4DNH-VUMF-3Q2B-6ZNN4,27.20695652,1.0
8580658540728626844,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4DNH-VUMF-3Q2B-6ZNN4,50.21789473,1.0
17154845039264546491,201144,2016-02-25 02:39:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,111.82782608,1.0
1402689976802655047,201081,2016-02-24 22:13:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,107.12666666,1.0
4566435161804581617,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-4DNH-VUMF-3Q2B-6ZNN4,15.70626609,1.0
6048449233478003556,200982,2016-02-24 15:30:19,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,45.0657988,1.0
18407030975261737450,200902,2016-02-24 09:53:24,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,61.4952293,1.0
3226716234721721640,200738,2016-02-23 23:48:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,40.1911111,1.0
353802284502197333,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-4DNH-VUMF-3Q2B-6ZNN4,49.82451597,1.0
1628654606739450067,200639,2016-02-23 16:25:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4DNH-VUMF-3Q2B-6ZNN4,1.0,1.0
16757637834031970920,200556,2016-02-23 11:37:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4DNH-VUMF-3Q2B-6ZNN4,1.0,1.0
17628884348510170080,200546,2016-02-23 10:26:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4DNH-VUMF-3Q2B-6ZNN4,1.0,1.0
9536040579341939040,200517,2016-02-23 08:20:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4DNH-VUMF-3Q2B-6ZNN4,2.0,1.0
7672547657731047886,200482,2016-02-23 05:53:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4DNH-VUMF-3Q2B-6ZNN4,1.0,1.0
18074414562316921881,200352,2016-02-22 21:45:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4DNH-VUMF-3Q2B-6ZNN4,2.0,1.0
7885916429578576942,200252,2016-02-22 14:31:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4DNH-VUMF-3Q2B-6ZNN4,2.0,1.0
9147065434409178007,200238,2016-02-22 13:30:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4DNH-VUMF-3Q2B-6ZNN4,2.0,1.0
917656640984501000,200151,2016-02-22 07:41:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,51.2491275,1.0
12038875477912589378,200130,2016-02-22 06:29:11,Account Update,S-4DNH-VUMF-3Q2B-6ZNN4,,0.0,1.0
14072060737565384698,200043,2016-02-22 00:58:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,63.876,1.0
12467910737415768252,200027,2016-02-21 23:43:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4DNH-VUMF-3Q2B-6ZNN4,71.08444444,1.0
3191919534028681098,200009,2016-02-21 22:24:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-4DNH-VUMF-3Q2B-6ZNN4,78.44,1.0
13905470677143687932,199993,2016-02-21 21:32:55,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,21.5003468,1.0
3080017188198983734,199710,2016-02-21 02:31:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,88.04549017,1.0
3519668135122922970,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-4DNH-VUMF-3Q2B-6ZNN4,38.51837562,1.0
16246367187919972315,199547,2016-02-20 15:16:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,27.49604685,1.0
14514587465109158030,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-4DNH-VUMF-3Q2B-6ZNN4,48.06588233,1.0
9376665911134285019,199179,2016-02-19 14:36:38,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,32.84834782,1.0
9550048936135701133,199174,2016-02-19 14:18:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4DNH-VUMF-3Q2B-6ZNN4,1.0,1.0
12622161966751441835,199156,2016-02-19 13:15:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4DNH-VUMF-3Q2B-6ZNN4,2.0,1.0
13793685617693281547,199076,2016-02-19 07:42:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,39.12948453,1.0
5585106132520146373,199056,2016-02-19 06:37:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4DNH-VUMF-3Q2B-6ZNN4,2.0,1.0
9700691619859586460,199047,2016-02-19 05:49:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,82.71096772,1.0
3263081065554691475,198978,2016-02-19 01:08:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,100.10545454,1.0
3183549045609699921,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4DNH-VUMF-3Q2B-6ZNN4,11.12635514,1.0
13746299997732129675,198740,2016-02-18 09:25:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,13.80060836,1.0
12371800743023840471,198467,2016-02-17 14:53:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,34.38690909,1.0
13279126491686161871,198428,2016-02-17 12:11:28,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-4DNH-VUMF-3Q2B-6ZNN4,26.50925794,1.0
18263358472358012867,198310,2016-02-17 04:37:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,26.90365586,1.0
8948107579573210309,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-4DNH-VUMF-3Q2B-6ZNN4,39.54749999,1.0
8016800351485735244,197919,2016-02-16 02:10:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4DNH-VUMF-3Q2B-6ZNN4,4.50574257,1.0
14000008842984286049,197636,2016-02-15 07:08:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,21.69714284,1.0
12948139395065031364,197315,2016-02-14 09:33:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,8.6350495,1.0
