ID,Height,timestamp,Type,From,To,Amount,Fee
15887377896329959289,780996,2020-08-04 18:58:08,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.02205
16535082676032285453,742390,2020-04-19 02:20:56,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-THCT-4AT6-YSPA-BTX9H,19.0,0.05145
16629918285405394458,741492,2020-04-16 13:59:29,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-5C3Z-N3EW-RD37-GMQNX,20.0,0.0588
2345225817161910845,739062,2020-04-09 19:10:36,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-EQA5-NSRU-425E-2GNK9,1.0,0.0147
17901227731993340527,738824,2020-04-09 03:16:41,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-5C3Z-N3EW-RD37-GMQNX,1.0,0.0588
17106804441019774236,738075,2020-04-07 00:32:11,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-SYWA-QHC7-UYBL-7YFEZ,1.0,0.0147
11108152497506958284,737971,2020-04-06 17:49:48,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-5C3Z-N3EW-RD37-GMQNX,1.0,0.0294
4702862964567783609,737618,2020-04-05 17:56:18,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-ZJ4Y-TK9U-5U69-8JUY4,8.0,0.05145
15906473451160235682,737047,2020-04-04 03:22:02,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-5C3Z-N3EW-RD37-GMQNX,4.0,0.0147
11351965221766337018,736380,2020-04-02 06:56:52,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-5C3Z-N3EW-RD37-GMQNX,4.0,0.0294
11656104230231509085,735829,2020-03-31 18:19:04,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-8MS4-GT3U-AK44-ABVJW,15.0,0.0294
3572861741807809603,734766,2020-03-28 18:36:34,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-5C3Z-N3EW-RD37-GMQNX,7.0,0.0588
1832296702754809484,734509,2020-03-28 01:09:26,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-W873-C457-MZEL-A2W3M,1.0,0.0147
13370442864127426100,734357,2020-03-27 15:10:56,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-5C3Z-N3EW-RD37-GMQNX,1.0,0.03675
12862337124604442519,734237,2020-03-27 06:55:51,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-5C3Z-N3EW-RD37-GMQNX,6.0,0.03675
2512171837962444301,734001,2020-03-26 15:27:03,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-5C3Z-N3EW-RD37-GMQNX,1.0,0.03675
9989538446148756938,733525,2020-03-25 07:04:33,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-5C3Z-N3EW-RD37-GMQNX,1.0,0.02205
8904676119080430555,732726,2020-03-23 01:38:26,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.0441
1091975458274920721,731228,2020-03-18 21:23:42,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-9CND-4NU5-V25T-23MFA,5.0,0.0588
7324541428622695339,730143,2020-03-15 20:17:56,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-ANEP-G29N-CCP3-8ABPT,4.0,0.0147
7036938519968991984,729643,2020-03-14 11:04:19,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-5C3Z-N3EW-RD37-GMQNX,10.0,0.02205
8458985786964659741,728130,2020-03-10 05:21:28,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-MM4W-YPU9-GLYD-CLJY2,6.0,0.0441
3221891894988871273,726468,2020-03-05 13:35:00,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-3VAJ-G5M4-2N7M-EDRX6,10.0,0.0441
14398429619658528164,726344,2020-03-05 05:16:28,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-5C3Z-N3EW-RD37-GMQNX,6.0,0.03675
150561507607177755,725143,2020-03-01 20:08:25,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-5C3Z-N3EW-RD37-GMQNX,10.0,0.03675
664551976474269282,720328,2020-02-17 09:08:49,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-ABHW-3LTC-L9AL-EXCGZ,13.0,0.0294
4520653461059895279,720011,2020-02-16 11:29:37,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-5C3Z-N3EW-RD37-GMQNX,4.0,0.0147
10271618770282458805,719398,2020-02-14 18:37:35,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-C8T7-SHQF-TGMZ-CNNK4,2.0,0.02205
8974320066686588513,718976,2020-02-13 14:34:14,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-7SKC-EDYC-DU46-AYNV6,2.0,0.0441
7077976613480203207,718597,2020-02-12 13:07:42,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-5C3Z-N3EW-RD37-GMQNX,3.0,0.05145
5965136041797553479,716951,2020-02-07 22:27:05,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-5C3Z-N3EW-RD37-GMQNX,2.0,0.0441
10111245775706004848,716591,2020-02-06 21:56:19,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-62N9-GRGX-LJA6-FJAR3,5.0,0.05145
17278868429014928801,715113,2020-02-02 18:46:12,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-5C3Z-N3EW-RD37-GMQNX,5.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5C3Z-N3EW-RD37-GMQNX,10.0,0.08085
