ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9SS6-V4Y4-77PL-9UEFE,1e-08,0.0147
6158589000965139535,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SS6-V4Y4-77PL-9UEFE,0.0,1.0
12875395785654288316,35311,2014-11-18 05:44:26,Reward Recipient Assignment,S-9SS6-V4Y4-77PL-9UEFE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11431295487171740603,35140,2014-11-17 18:32:17,Bid Order Placement,S-9SS6-V4Y4-77PL-9UEFE,,0.0,1.0
7352222271877638232,34826,2014-11-16 20:58:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-9SS6-V4Y4-77PL-9UEFE,13.42324462,1.0
13299069563109170794,34474,2014-11-15 21:26:27,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-9SS6-V4Y4-77PL-9UEFE,19.39208737,1.0
3188870573919809156,34359,2014-11-15 13:43:52,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9SS6-V4Y4-77PL-9UEFE,15.60383399,1.0
1538000652017544293,34319,2014-11-15 11:22:08,Ordinary Payment,S-9SS6-V4Y4-77PL-9UEFE,S-E2UG-LQ5X-S7LU-B9WSL,100.0,1.0
12566590923289705009,34316,2014-11-15 11:08:48,Account Update,S-9SS6-V4Y4-77PL-9UEFE,,0.0,1.0
10069547772310949700,34291,2014-11-15 09:15:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-9SS6-V4Y4-77PL-9UEFE,25.50328075,1.0
13452667927447129400,34249,2014-11-15 06:29:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-9SS6-V4Y4-77PL-9UEFE,79.78403846,1.0
17476743576258419395,34179,2014-11-15 01:45:40,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-9SS6-V4Y4-77PL-9UEFE,16.91373134,1.0
13025391816761447185,34116,2014-11-14 21:25:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9SS6-V4Y4-77PL-9UEFE,58.58539007,1.0
5136465317119517233,33901,2014-11-14 07:08:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-9SS6-V4Y4-77PL-9UEFE,49.00916666,1.0
