ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JTN2-W7RH-WJCJ-48FGS,1e-08,0.27195
17781509715108835477,354738,2017-04-30 03:23:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
15260692409018196128,354737,2017-04-30 03:18:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
7338014166319273961,351390,2017-04-20 19:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
2344370990051508649,350493,2017-04-18 06:25:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
4382452676719016846,350095,2017-04-17 03:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
2329742555417880427,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTN2-W7RH-WJCJ-48FGS,2.0,1.0001
6225551381899687849,343461,2017-03-29 14:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
4258290084769078380,343101,2017-03-28 14:03:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
7912965193720386504,342896,2017-03-28 00:14:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
9588722302609894716,342720,2017-03-27 12:28:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
17937040441828126095,342444,2017-03-26 17:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
17793270245898243045,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
2728082582071486274,342098,2017-03-25 18:58:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
3340089152896350701,341748,2017-03-24 19:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
1788325800734215561,341603,2017-03-24 09:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
5183321992176604594,340825,2017-03-22 05:16:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
17447228717022389140,339926,2017-03-19 16:44:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
12217562637137770486,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
15684425775728656880,338214,2017-03-14 22:32:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
6781764003396946096,337787,2017-03-13 17:56:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
11161748963828279037,337090,2017-03-11 18:56:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
827060127085875638,334095,2017-03-03 09:54:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
2466549216595303361,334095,2017-03-03 09:54:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
9004490286405708755,334095,2017-03-03 09:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTN2-W7RH-WJCJ-48FGS,3.0,1.0
