ID,Height,timestamp,Type,From,To,Amount,Fee
5208453949216247771,999114,2022-04-03 04:11:33,Add Commitment,S-T3K2-N5ZV-RSRQ-AN4H2,,0.0,0.00735
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,0.0306531,0.05145
12153240994157919253,958933,2021-12-12 12:06:48,Remove Commitment,S-T3K2-N5ZV-RSRQ-AN4H2,,0.0,0.00735
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,0.80789235,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,1.6509894,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,1.51958741,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,1.11023769,0.05145
4484812851205963123,948864,2021-11-14 12:21:45,Add Commitment,S-T3K2-N5ZV-RSRQ-AN4H2,,0.0,0.00735
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,0.98166788,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,2.1911091,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,3.76379427,0.05145
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,1.68419628,0.0147
5153406417992861510,936522,2021-10-11 04:53:22,Add Commitment,S-T3K2-N5ZV-RSRQ-AN4H2,,0.0,0.00735
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,1.67660475,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,0.8701755,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,1.19689773,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,0.62977559,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,0.51030912,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,1.83694796,0.0147
8801504265462703733,921238,2021-08-29 17:21:23,Add Commitment,S-T3K2-N5ZV-RSRQ-AN4H2,,0.0,0.00735
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,1.71476029,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,2.41425408,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,2.04266534,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,2.05350811,0.03675
13959017404648421331,911185,2021-08-01 18:52:41,Add Commitment,S-T3K2-N5ZV-RSRQ-AN4H2,,0.0,0.00735
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,2.20559434,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,1.48696043,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,2.74402729,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,2.50665729,0.0147
16803650239371107571,901108,2021-07-04 18:40:02,Add Commitment,S-T3K2-N5ZV-RSRQ-AN4H2,,0.0,0.00735
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3K2-N5ZV-RSRQ-AN4H2,2.2175479,0.02205
5080781460223638221,899245,2021-06-29 14:22:12,Add Commitment,S-T3K2-N5ZV-RSRQ-AN4H2,,0.0,0.00735
1339205326614750956,898745,2021-06-28 05:01:12,Reward Recipient Assignment,S-T3K2-N5ZV-RSRQ-AN4H2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16282441172733045947,898030,2021-06-26 05:26:35,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-T3K2-N5ZV-RSRQ-AN4H2,0.2,0.02205
11972832363828713224,753541,2020-05-20 06:40:55,Ordinary Payment,S-T3K2-N5ZV-RSRQ-AN4H2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
16963871487141499040,753514,2020-05-20 05:01:00,Reward Recipient Assignment,S-T3K2-N5ZV-RSRQ-AN4H2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
1757184382468599813,753507,2020-05-20 04:19:27,Ordinary Payment,S-8L9H-RS6V-XGW9-BKCD7,S-T3K2-N5ZV-RSRQ-AN4H2,0.25265,0.00735
4908892352778068143,753504,2020-05-20 04:17:13,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-T3K2-N5ZV-RSRQ-AN4H2,0.1,0.0441
8278866111968528582,753298,2020-05-19 14:39:52,Reward Recipient Assignment,S-T3K2-N5ZV-RSRQ-AN4H2,S-T3K2-N5ZV-RSRQ-AN4H2,0.0,0.1
10735557001461331199,753295,2020-05-19 14:15:34,Ordinary Payment,S-24EZ-VM2M-2VDZ-DFESL,S-T3K2-N5ZV-RSRQ-AN4H2,0.04265,0.00735
3748279740873191952,753247,2020-05-19 11:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3K2-N5ZV-RSRQ-AN4H2,0.05,0.00735
9152739863603995752,753246,2020-05-19 11:13:49,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-T3K2-N5ZV-RSRQ-AN4H2,0.01,0.00735
3422103440595778684,753236,2020-05-19 10:15:01,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-T3K2-N5ZV-RSRQ-AN4H2,0.0,0.0588
