ID,Height,timestamp,Type,From,To,Amount,Fee
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,2.61701964,0.05145
4853154221284484169,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,14.09213621,0.0294
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.49505168,0.03675
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,5.24182769,0.05145
11551420503043556021,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,10.75831284,0.03675
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,11.61024723,0.05145
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.91617751,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,6.63338896,0.05145
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,11.40076664,0.03675
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,10.8654833,0.0441
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,2.70820686,0.05145
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.02247318,0.0441
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,10.33449073,0.0441
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.5180476,0.0441
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,1.81645802,0.05145
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,10.50758192,0.03675
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.83496063,0.05145
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,14.30067087,0.0441
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,7.33655759,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,13.47865001,0.05145
14811258816539353392,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,13.40111208,0.02205
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,11.19323434,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,5.6871475,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.12324063,0.05145
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.34450817,0.05145
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.71778348,0.0441
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,5.90189373,0.05145
6398332847327503847,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.02349144,0.0147
16174948067671302043,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,13.57514948,0.0147
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.11024572,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,11.73160117,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,10.73301963,0.0441
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,14.81411537,0.0441
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,5.67524686,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,13.48354161,0.05145
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,13.04327635,0.05145
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,7.8033047,0.05145
15419927155648295936,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,10.98137182,0.02205
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,4.06916706,0.05145
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,11.1388801,0.03675
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,11.08301011,0.0441
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.50560758,0.05145
5244343821638913344,954998,2021-12-01 13:28:48,Add Commitment,S-NPDU-46J3-U7YR-EHVYM,,0.0,0.0147
8989955998671694812,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,10.83305552,0.02205
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,10.89008013,0.03675
8534087977473901838,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.06921818,0.0294
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.27012352,0.0441
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.75384565,0.0441
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,5.67844802,0.0294
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,10.62660041,0.0441
1979619243165885591,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,11.08598657,0.0147
15823967195443114565,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.29096489,0.0147
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,12.31034929,0.03675
3616138339642180082,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPDU-46J3-U7YR-EHVYM,10.94714858,0.0294
10223008421843111392,947375,2021-11-10 08:59:55,Reward Recipient Assignment,S-NPDU-46J3-U7YR-EHVYM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
8857972170790575312,938191,2021-10-15 20:01:32,Add Commitment,S-NPDU-46J3-U7YR-EHVYM,,0.0,0.0147
9855755536570028225,938168,2021-10-15 18:33:18,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,22.9949847,0.0147
15578208176182358391,935977,2021-10-09 16:40:00,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,33.65892039,0.0147
4699425886693727995,934037,2021-10-04 07:09:24,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,33.19299565,0.02205
13778621253585198091,933348,2021-10-02 09:05:03,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,27.43363557,0.0147
11879437180530491569,931623,2021-09-27 14:03:57,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,30.69291025,0.0147
15130313227877005221,929804,2021-09-22 12:49:28,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,26.24025228,0.0147
4339652124038979565,928445,2021-09-18 18:00:16,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,29.74345662,0.03675
10427419180032309413,926487,2021-09-13 07:27:25,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,17.35651703,0.0147
10740764786881969695,925751,2021-09-11 06:30:46,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,17.70837641,0.0147
12953863400712838270,924601,2021-09-08 01:36:12,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,17.53307685,0.0147
14825124486262831603,923788,2021-09-05 19:25:35,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,15.86631805,0.02205
13696500744733857508,922531,2021-09-02 07:41:09,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,11.94814188,0.0147
8870358603987378446,921272,2021-08-29 19:40:27,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,21.8740487,0.02205
2906114414513127877,920588,2021-08-27 21:53:24,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,23.42934947,0.0147
10095588253657039733,920170,2021-08-26 18:11:53,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,21.4928073,0.0147
11142605704828578951,916128,2021-08-15 12:34:09,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,25.33133895,0.0147
10279624043257374184,914989,2021-08-12 08:38:59,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,29.0075301,0.0147
5742169381928843143,913642,2021-08-08 14:23:08,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,25.15109724,0.03675
5994619170764346032,912073,2021-08-04 06:10:35,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,27.06238367,0.0147
16229748957405562934,910211,2021-07-30 01:54:06,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,32.30969092,0.0147
6056667614856246340,909116,2021-07-27 00:50:51,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,23.73156881,0.0147
13304103627184052919,908619,2021-07-25 15:44:47,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,23.08694906,0.02205
4610077052584878398,907576,2021-07-22 18:15:55,Add Commitment,S-NPDU-46J3-U7YR-EHVYM,,0.0,0.0147
15309759976768797126,907130,2021-07-21 12:25:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,23.26487157,0.0147
6768943089626930277,906239,2021-07-19 00:51:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,16.78572849,0.0147
11266271363849879398,905712,2021-07-17 13:34:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,19.53313591,0.0147
743823560289893430,905386,2021-07-16 15:54:16,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,29.3548376,0.0147
1676968924350062592,903141,2021-07-10 10:08:58,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,25.43921332,0.0147
8580873882839113008,901992,2021-07-07 05:24:39,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,25.92993933,0.0147
9570903487803671637,900754,2021-07-03 18:56:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,34.12125356,0.03675
14624830068275926859,899285,2021-06-29 17:06:11,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,22.96865421,0.02205
8740022287787173932,898577,2021-06-27 17:44:56,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,38.21396612,0.02205
1362233378923997286,898044,2021-06-26 06:18:59,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,40.99880791,0.0294
7257178527518554956,894886,2021-06-17 11:36:07,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,42.69984271,0.0147
11707001542791932335,894188,2021-06-15 13:04:39,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,41.71267713,0.02205
13140876391940972534,893544,2021-06-13 18:09:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,57.30134066,0.0294
9871793856066547023,891871,2021-06-09 02:29:29,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,45.58999408,0.0147
445747616138869907,889319,2021-06-02 00:23:55,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,49.10047945,0.0147
2836731495979524875,887330,2021-05-27 11:35:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,44.10115549,0.0147
17672149543120912407,886914,2021-05-26 07:55:22,Add Commitment,S-NPDU-46J3-U7YR-EHVYM,,0.0,0.02205
12124686824444280799,884623,2021-05-19 23:09:47,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,14.16939493,0.03675
4455738686793151646,883346,2021-05-16 09:46:43,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,12.06594865,0.05145
658817481930164194,882005,2021-05-12 16:25:10,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,10.70747315,0.0147
4373344183280647566,879816,2021-05-06 14:25:17,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,10.40203843,0.0147
9613604473910287443,878663,2021-05-03 09:37:14,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,14.71699257,0.0294
717646772759421122,871904,2021-04-14 13:25:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPDU-46J3-U7YR-EHVYM,0.0,0.04410001
7201402537553623546,870579,2021-04-10 20:53:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,23.08,0.1
18020645404717192805,867401,2021-04-02 00:54:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,20.54,0.1
12397230885371413703,866516,2021-03-30 14:01:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,21.65,0.1
4870472461820941475,862825,2021-03-20 07:37:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPDU-46J3-U7YR-EHVYM,0.0,0.0147
2112509742627344751,862823,2021-03-20 07:29:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPDU-46J3-U7YR-EHVYM,0.0,0.02205
13818938803765164638,862818,2021-03-20 07:11:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,20.98999999,0.1
10640722346412610263,860741,2021-03-14 12:35:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NPDU-46J3-U7YR-EHVYM,21.03,0.1
8024399054443406048,856555,2021-03-02 21:21:18,Reward Recipient Assignment,S-NPDU-46J3-U7YR-EHVYM,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
9344012083757076785,738842,2020-04-09 04:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.0459268,0.1
9475402003034439384,728791,2020-03-12 01:22:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.0874814,0.1
455542897137416328,717889,2020-02-10 13:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.00817112,0.1
11878650834867403053,713225,2020-01-28 12:15:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NPDU-46J3-U7YR-EHVYM,0.0,0.06615
11362657012022908196,708638,2020-01-15 16:37:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.07914532,0.1
17198884275438423305,699253,2019-12-20 09:23:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.18981843,0.1
10192623964933008626,691476,2019-11-28 15:37:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.09438641,0.1
547588515309248458,682600,2019-11-03 20:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.09125562,0.1
10820069026630781401,676459,2019-10-17 15:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.74666466,0.1
6687643696449012842,671582,2019-10-03 23:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.14679585,0.1
11261628858112061557,666383,2019-09-19 10:58:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.4136268,0.1
13751508922794537201,660288,2019-09-02 09:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.06936111,0.1
4387208087934021997,650563,2019-08-06 04:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.33820834,0.1
857430733432816296,644998,2019-07-21 15:23:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.07606941,0.1
9520046929250064588,639755,2019-07-06 23:33:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.13364358,0.1
1337832794160908949,633802,2019-06-20 07:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.03917726,0.1
16025784211811639635,631319,2019-06-13 08:41:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPDU-46J3-U7YR-EHVYM,9.45661763,1.0
904648499551967758,630364,2019-06-10 16:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.15132947,0.1
6217726676631072781,626823,2019-05-31 19:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.17716078,0.1
11420391328176237400,624003,2019-05-23 21:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.14954434,0.1
8288747337721851973,621160,2019-05-15 22:47:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.18376735,0.1
3536265226802678072,618401,2019-05-08 05:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.2343654,0.1
5350520522040049393,614498,2019-04-27 07:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,100.108078,0.1
6659441331670073079,593158,2019-02-26 14:51:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,37.64147766,0.1
18002229915282589259,590647,2019-02-19 14:19:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,49.15753015,0.1
3732901167630527011,588147,2019-02-12 13:58:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,44.43284507,0.1
13129516517242320270,585641,2019-02-05 13:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,43.60156926,0.1
18385532634012264996,583135,2019-01-29 13:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,53.99879131,0.1
2705266570419870551,580627,2019-01-22 13:04:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,56.17156251,0.1
4151540295043189299,578123,2019-01-15 12:51:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,58.92698853,0.1
6339888530424882619,575624,2019-01-08 12:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,54.77873276,0.1
9340796206125769097,573117,2019-01-01 12:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,58.64144182,0.1
16385272446467982464,570603,2018-12-25 11:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,45.63297532,0.1
11769995990382456267,568105,2018-12-18 11:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,60.23267361,0.1
12621485904906054820,565599,2018-12-11 11:31:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,69.28700286,0.1
190109670022223828,563091,2018-12-04 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,62.39415564,0.1
17361553009058852116,560592,2018-11-27 11:09:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,77.27564289,0.1
4859138537487469946,558090,2018-11-20 11:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,89.65415891,0.1
11942037185490570138,555592,2018-11-13 10:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,53.6943015,0.1
1540927953978454108,553085,2018-11-06 10:29:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,67.0640577,0.1
12208117300041743779,550582,2018-10-30 10:23:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,78.58469751,0.1
8510976758409522077,548060,2018-10-23 09:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,77.47552592,0.1
7726669205314034487,545553,2018-10-16 08:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,63.74257296,0.1
16349126517070018905,543054,2018-10-09 09:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,63.58548548,0.1
7425560232101536702,540538,2018-10-02 08:16:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,69.09185912,0.1
4492157031138702038,538041,2018-09-25 08:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,70.61312433,0.1
747592145538571936,535533,2018-09-18 07:39:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,63.13064868,0.1
5304396603759753306,533020,2018-09-11 07:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,63.31790162,0.1
139266431606382638,530520,2018-09-04 06:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPDU-46J3-U7YR-EHVYM,51.11256058,0.1
