ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R8QF-WUZ5-4NEK-86QU6,4.39e-06,0.0735
1017304147468035662,454609,2018-02-03 20:48:40,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-R8QF-WUZ5-4NEK-86QU6,0.0,1.0
14698342279502212949,438819,2017-12-21 16:47:12,Ordinary Payment,S-R8QF-WUZ5-4NEK-86QU6,S-SGV2-Q7FP-U53M-EEH87,18251.0,2.0
12560362237056757941,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.01430656,1.0
1290073319248155877,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.01359088,1.0
9548634647496168086,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.0137824,1.0
3418563324035533412,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.01175917,1.0
5296242865411877233,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.01964405,1.0
2602214365676320179,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.01824483,1.0
14818011168651142572,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.0191328,1.0
8052552426664618607,392999,2017-08-15 13:10:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,1.59388554,1.0
17854830077100319904,392707,2017-08-14 17:39:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,11.1721929,1.0
13615171061881450957,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.02306546,1.0
7555562707077105164,392421,2017-08-13 22:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,15.0076463,1.0
14451584103374117613,392133,2017-08-13 03:19:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,17.16681029,1.0
1110922665084905119,391846,2017-08-12 07:57:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,35.60276043,1.0
16610408924077005244,391555,2017-08-11 12:09:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,27.98575634,1.0
16773693886276816335,391248,2017-08-10 15:55:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,36.17635934,1.0
13449540416962313752,390957,2017-08-09 20:24:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,41.99188082,1.0
8315891954051748179,390675,2017-08-09 01:15:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,40.77827221,1.0
9603619619453888126,390391,2017-08-08 05:57:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,20.20857503,1.0
16523729970695165375,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.02743234,1.0
3161986157132194940,390107,2017-08-07 11:14:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,19.55764988,1.0
16451840362307983604,389807,2017-08-06 14:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,167.93064368,1.0
4883210046078649143,389512,2017-08-05 19:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,54.25775009,1.0
7422786853582956281,389224,2017-08-04 23:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,33.53282221,1.0
5502756957497457898,388935,2017-08-04 04:35:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,50.40839529,1.0
17442048607789666528,388654,2017-08-03 09:22:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,63.3204639,1.0
13085356934633429910,388354,2017-08-02 13:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,42.07243053,1.0
15209813833086055127,388072,2017-08-01 18:20:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,43.28328813,1.0
2443052404393961718,387787,2017-07-31 23:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,39.55271173,1.0
13570065836403404855,387485,2017-07-31 03:07:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,42.38927246,1.0
12157748032824260195,387182,2017-07-30 06:41:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,55.57628311,1.0
17624556292110378002,386874,2017-07-29 10:06:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,39.41356048,1.0
12441655900014514126,386591,2017-07-28 14:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,64.39336506,1.0
12633664991959971952,386288,2017-07-27 19:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,102.65361769,1.0
4132093278376676663,385999,2017-07-26 23:37:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,37.81302266,1.0
16647768038547070701,385712,2017-07-26 04:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,134.76250472,1.0
8888903980662650302,385418,2017-07-25 08:57:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,290.53684573,1.0
17708970469761987672,384164,2017-07-21 12:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,13.7988336,1.0
15824424124941387206,383559,2017-07-19 16:58:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R8QF-WUZ5-4NEK-86QU6,15.82826741,1.0
10631763338071758266,383222,2017-07-18 18:37:01,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1987734328470516175,383217,2017-07-18 18:14:55,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5538027046268509128,383212,2017-07-18 18:01:53,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3126949196161921917,383207,2017-07-18 17:20:36,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1862731296101535775,383202,2017-07-18 17:04:39,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17528493435593349045,383197,2017-07-18 16:42:01,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14123209735718605200,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15652539844739722450,383186,2017-07-18 16:02:01,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
244129184929570110,383181,2017-07-18 15:53:10,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
300354842748494981,383176,2017-07-18 15:32:23,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8684590191248823761,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.05391348,1.0
7676388636211949971,382160,2017-07-15 19:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,0.14826209,1.0
12887834755633675953,381802,2017-07-14 19:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,18.58356693,1.0
4053502287422381043,381430,2017-07-13 18:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,61.06157508,1.0
16828152146034257970,381355,2017-07-13 13:34:38,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13253573143099767845,381067,2017-07-12 18:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,117.76289656,1.0
8377844949778411554,380708,2017-07-11 17:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,94.51682296,1.0
7159250738294842992,380347,2017-07-10 17:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,48.09102351,1.0
4653214876060630882,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.07406012,1.0
11984616726601483137,379982,2017-07-09 17:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,47.33055999,1.0
11098483634947870045,379623,2017-07-08 16:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,76.99815015,1.0
3088170738780806975,379264,2017-07-07 16:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,121.4939601,1.0
8021918006195543010,378902,2017-07-06 16:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,44.74608425,1.0
4445189425444786999,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,2.37944493,1.0
11732657314217930772,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,82.35479063,1.0
11028457278924840357,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,22.97123515,1.0
16202238898284592675,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,22.97123515,1.0
3013535444522471945,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.05011391,1.0
16382676839520810145,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,115.2595366,1.0
8572208734770026268,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,6.24359017,1.0
8266503174121202926,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,54.73642464,1.0
14378345130578021595,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,82.1870791,1.0
12857040547032920533,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,112.11488097,1.0
18391226052980523469,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,58.8545632,1.0
15511520480542806023,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,108.15076051,1.0
12817551612772721413,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,94.97556922,1.0
13744143456900481439,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.09228339,1.0
9909783155012919140,374918,2017-06-25 13:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,716.89775489,1.0
5361173252710977561,374656,2017-06-24 20:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,67.23282808,1.0
5742870976388974744,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,43.54189122,1.0
5938423845739781475,374203,2017-06-23 13:35:07,Ordinary Payment,S-R8QF-WUZ5-4NEK-86QU6,S-SGV2-Q7FP-U53M-EEH87,5001.0,1.0
17777731925361650806,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,10.09028629,1.0
10334677330623849963,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,97.47087073,1.0
10639774237854363205,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,92.44383544,1.0
18238356336787255248,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,69.86723239,1.0
18005248461754775671,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.13355716,1.0
13701763557895260765,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,169.05183364,1.0
9942786895523947136,372112,2017-06-17 17:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,118.54169545,1.0
4578062131878478836,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,3.81371939,1.0
8165948585002464391,371720,2017-06-16 15:21:53,Ordinary Payment,S-R8QF-WUZ5-4NEK-86QU6,S-SGV2-Q7FP-U53M-EEH87,2001.0,1.0
2600377595381435529,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,12.48544884,1.0
15154491340232300884,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,8.21753641,1.0
15836262846432102965,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,111.21417769,1.0
10598907273543967030,371343,2017-06-15 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,100.80405187,1.0
13573190204168463183,370875,2017-06-14 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,138.8556997,1.0
8994076594780011846,370508,2017-06-13 06:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,54.69083122,1.0
11445171428579070671,370134,2017-06-12 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,68.76817087,1.0
3860989076019917455,370030,2017-06-11 21:46:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.13186058,1.0
5523500406308292316,369777,2017-06-11 04:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,142.15004032,1.0
14197808377324617062,369414,2017-06-10 04:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,65.96912647,1.0
612989539434552454,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,66.14537832,1.0
14037452785167310251,368935,2017-06-08 20:36:37,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8582372792093585038,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,160.41884476,1.0
8910840718339027844,368318,2017-06-07 03:12:13,Ordinary Payment,S-R8QF-WUZ5-4NEK-86QU6,S-SGV2-Q7FP-U53M-EEH87,2375.0,1.0
2500690294103635344,368274,2017-06-06 23:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,36.73056525,1.0
16991778663946798525,367914,2017-06-06 00:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,84.04251738,1.0
4963373032885340252,367773,2017-06-05 14:44:55,Ordinary Payment,S-R8QF-WUZ5-4NEK-86QU6,S-SGV2-Q7FP-U53M-EEH87,1000.0,1.0
1298919085209306871,367552,2017-06-04 23:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,119.84931079,1.0
16140817471544090904,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.01377127,1.0
10685444593638907727,367191,2017-06-03 23:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,56.93216396,1.0
5545554704516689254,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.04074604,1.0
7631941569532805758,366828,2017-06-02 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,79.93160084,1.0
15988315723311622794,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.02526145,1.0
15731538704295070016,366469,2017-06-01 23:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,92.0451057,1.0
15322329424666933911,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-R8QF-WUZ5-4NEK-86QU6,0.30078,1.0
17296698241556184512,366109,2017-05-31 22:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,140.43011348,1.0
18299015201828241752,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.01985255,1.0
940549375103840012,365735,2017-05-30 21:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,103.14991888,1.0
2006345420051643782,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.03708034,1.0
1703154205107674917,365365,2017-05-29 21:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,113.34501027,1.0
12728357307339546930,364999,2017-05-28 20:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,600.13328197,1.0
6492412868625753545,364793,2017-05-28 06:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,164.47817077,1.0
2772065116538796496,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.02979377,1.0
3208377959915853245,364429,2017-05-27 06:09:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,302.99581236,1.0
17022002016092317935,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.01762126,1.0
5930473370318986860,364271,2017-05-26 19:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,96.10225873,1.0
9617840313319186021,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.03506819,1.0
2867042045730559919,363909,2017-05-25 19:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,287.22033618,1.0
16367974949976314301,363546,2017-05-24 18:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,746.47642753,1.0
18176946101932588581,363541,2017-05-24 18:47:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,142.95580175,1.0
15561261719643347349,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.03232295,1.0
2238666827262374743,363175,2017-05-23 18:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,598.80128557,1.0
6183968490048848842,363124,2017-05-23 14:35:38,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15266714693911236130,363116,2017-05-23 13:57:48,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6384882515953103493,363100,2017-05-23 13:15:40,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-R8QF-WUZ5-4NEK-86QU6,0.0,1.0
15449578809940643196,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,68.58886818,1.0
2212116631984742677,362848,2017-05-22 20:34:20,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-R8QF-WUZ5-4NEK-86QU6,0.0,1.0
2781099173860708405,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.03226751,1.0
7506604379100857209,362843,2017-05-22 20:12:09,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13694383943152125595,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,95.12731047,1.0
4724269154104949146,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.03957387,1.0
4050776757983678867,362021,2017-05-20 12:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,151.18198473,1.0
17720733280872046856,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.02558016,1.0
2221618211805148213,361652,2017-05-19 11:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,618.46970669,1.0
11033476539754755614,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,73.22686787,1.0
9385825544265836905,361373,2017-05-18 17:05:15,Reward Recipient Assignment,S-R8QF-WUZ5-4NEK-86QU6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9741382238743263797,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.02128007,1.0
5834811761394757608,360995,2017-05-17 15:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,61.56074702,1.0
16281252972373860211,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R8QF-WUZ5-4NEK-86QU6,0.0,1.0
4758653852080799181,360636,2017-05-16 15:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,138.14556772,1.0
5718773683721052885,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8QF-WUZ5-4NEK-86QU6,0.01787235,1.0
569998667687695718,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R8QF-WUZ5-4NEK-86QU6,0.0,1.0
12535737894940612979,360271,2017-05-15 15:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8QF-WUZ5-4NEK-86QU6,121.43507926,1.0
