ID,Height,timestamp,Type,From,To,Amount,Fee
11345459760194503517,736166,2020-04-01 16:47:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,21.63,1.0
9272991517594410536,736131,2020-04-01 14:03:06,Ordinary Payment,S-CQ2N-6QFL-CVDS-3PWR7,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.1
10373521032041708444,730380,2020-03-16 12:13:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,30.47,1.0
7493400544909424883,728392,2020-03-10 23:00:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,37.08,1.0
1686445725489074312,716420,2020-02-06 10:28:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,25.32,1.0
6284842953605055040,715080,2020-02-02 16:27:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,21.23999999,1.0
12182330622824109164,714600,2020-02-01 08:21:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,21.65,1.0
11216038261355659282,706776,2020-01-10 11:02:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,23.09,1.0
10160283755581813358,705654,2020-01-07 08:00:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,39.25,1.0
14832269389426420432,700866,2019-12-24 22:20:58,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,29.14,1.0
3849018957753794265,691807,2019-11-29 13:40:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,36.19,1.0
15946680346954942766,688456,2019-11-20 05:03:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,25.34,1.0
149697448077787426,682120,2019-11-02 11:22:32,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,28.82,1.0
11888506512834224745,680349,2019-10-28 12:23:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,54.71,1.0
12951086775267884410,680302,2019-10-28 09:22:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,35.38,1.0
6891962201255699613,680216,2019-10-28 03:35:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,99.97,1.0
16053332720479052805,678260,2019-10-22 16:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,25.9,1.0
12061817151115318035,671993,2019-10-05 03:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,28.04,1.0
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CQ2N-6QFL-CVDS-3PWR7,1e-08,1.08045
15973713130491735007,669706,2019-09-28 18:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CQ2N-6QFL-CVDS-3PWR7,0.0,0.02205
3015789619945730080,669706,2019-09-28 18:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CQ2N-6QFL-CVDS-3PWR7,0.0,0.0294
7810584455686720596,669706,2019-09-28 18:07:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,30.54999999,1.0
9739195621679891608,667543,2019-09-22 16:55:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,26.85,1.0
2300677298015640310,664334,2019-09-13 17:29:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,208.79,1.0
2251961366662414693,662409,2019-09-08 07:43:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,23.29,1.0
14169511232797380987,661704,2019-09-06 08:19:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,28.09,1.0
16607129100726896750,651111,2019-08-07 17:25:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,30.61,1.0
16874716124128426476,650805,2019-08-06 21:03:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,34.97,1.0
554803069258500112,648330,2019-07-30 23:15:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,21.17,1.0
12803885002116010075,648000,2019-07-30 00:43:45,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,42.92,1.0
12439484204401397731,645459,2019-07-22 22:19:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,22.64,1.0
10689734082793971011,639928,2019-07-07 10:52:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,38.56999999,1.0
2241450351965100641,631983,2019-06-15 05:02:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,51.75,1.0
3134292246799143122,629899,2019-06-09 09:14:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,31.94,1.0
10533276096549600816,626443,2019-05-30 17:18:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,50.5,1.0
7173408184039134626,618315,2019-05-08 00:01:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,228.58,1.0
16727450710028972760,616904,2019-05-04 01:15:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,45.3,1.0
13181778772422664097,606622,2019-04-05 07:35:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,24.62,1.0
2760512949550576088,606063,2019-04-03 17:40:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,29.36999999,1.0
8428887966875094426,604504,2019-03-30 09:04:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,33.23,1.0
12278384721814770649,600425,2019-03-18 23:12:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,26.06,1.0
11332861105258805315,600254,2019-03-18 11:31:16,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,27.88,1.0
3923995145703674080,597530,2019-03-10 20:06:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,30.39,1.0
4060850273160263912,595608,2019-03-05 10:57:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,29.13,1.0
1346504271652304341,594026,2019-03-01 00:47:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,20.91,1.0
7146141942788541857,593573,2019-02-27 18:46:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,30.47,1.0
6735851977704350311,590214,2019-02-18 09:03:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,29.22,1.0
15189674944093598633,588341,2019-02-13 02:58:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,115.84,1.0
16344856680882694595,588191,2019-02-12 17:12:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,35.72,1.0
4099816109453020102,586638,2019-02-08 08:46:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,26.23,1.0
4412566185663450759,585914,2019-02-06 07:42:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,25.97,1.0
9034762825083671226,583461,2019-01-30 10:51:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,29.63,1.0
927493588321528839,582511,2019-01-27 19:00:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,36.76,1.0
337592458756480116,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,36.11999999,1.0
3987901478164192551,576390,2019-01-10 15:51:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,32.82,1.0
5901935080061391449,572628,2018-12-31 03:38:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,207.53,1.0
10073209213357370790,572468,2018-12-30 16:44:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,23.81,1.0
9519090048825773373,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,22.83,1.0
5253159841724275843,570509,2018-12-25 05:23:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,22.4,1.0
9176498835998469760,566614,2018-12-14 07:50:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,22.13,1.0
7378324835115448389,565801,2018-12-12 01:01:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,20.14,1.0
327847754070631551,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,33.86999999,1.0
9684169431320465664,561471,2018-11-29 22:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,32.6,1.0
11396748949609771274,560939,2018-11-28 09:47:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,21.37,1.0
5028381045766828220,560733,2018-11-27 20:26:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,24.97,1.0
8010701234263118914,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,35.31,1.0
12665767363409876445,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,39.56999999,1.0
16033515233368647006,558498,2018-11-21 14:05:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,30.31,1.0
5732765225358237144,558117,2018-11-20 12:51:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,113.36,1.0
8529213092322986748,557484,2018-11-18 18:31:56,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,26.06,1.0
4836336252649864324,556255,2018-11-15 07:05:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,56.68,1.0
9776711335469754341,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,21.57,1.0
9013250488156037271,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,22.06,1.0
1178077988491456260,552471,2018-11-04 17:22:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,30.73,1.0
4713688317851562009,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,29.53,1.0
10529155599466793210,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,26.28,1.0
103117589753932120,544818,2018-10-14 07:43:39,Ordinary Payment,S-CQ2N-6QFL-CVDS-3PWR7,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
3336619653609153721,544596,2018-10-13 16:38:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,32.59999999,1.0
10781418028197269532,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,34.48,1.0
14372114723350131206,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,25.2,1.0
15937190640889060563,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,28.08,1.0
5414572212831069516,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,26.12,1.0
12292445909770715995,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,29.11,1.0
7609324993802338772,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,165.16,1.0
6281979481759291826,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,24.85,1.0
12932176480633942164,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,25.95,1.0
16060816475793448777,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,22.33,1.0
12214678474078788590,530780,2018-09-05 00:25:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,37.36999999,1.0
18176578116447154303,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,32.47,1.0
2865043847449973790,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,24.88,1.0
3048292072106444484,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,32.68,1.0
2083406960651614267,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,27.89,1.0
13294553018174883352,519965,2018-08-05 17:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,24.79999999,1.0
14257956593600502793,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,22.06,1.0
10549599239222527049,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,35.90999999,1.0
14272340605295315585,513642,2018-07-19 01:51:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,33.06,1.0
16492710065535143886,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,25.14,1.0
10446967725792152137,511186,2018-07-12 04:26:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,29.13,1.0
550019735222552976,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,25.74,1.0
4561244812234232975,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,22.27,1.0
15144951402909116252,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,21.21,1.0
18151405970874134822,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,35.51999999,1.0
11696759872568677311,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,25.33,1.0
10501082254657250529,503031,2018-06-19 08:53:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,55.89,1.0
4552702346819479233,501709,2018-06-15 15:52:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,32.01,1.0
15274854152288715425,501508,2018-06-15 02:03:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,30.52,1.0
10620569637489147962,498628,2018-06-07 00:40:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,39.7,1.0
339760941849644413,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,34.19,1.0
10142110612397200853,495702,2018-05-29 20:32:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,31.97,1.0
1956446090001346805,492415,2018-05-20 15:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,25.44,1.0
11435989953954583694,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,34.13,1.0
338523187103282877,491179,2018-05-17 04:34:48,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,31.44,1.0
990876298984530034,487745,2018-05-07 13:23:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,30.15,1.0
6627891709980443511,487607,2018-05-07 04:02:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,53.06,1.0
4018431299284099641,484442,2018-04-28 08:22:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CQ2N-6QFL-CVDS-3PWR7,37.84,1.0
11130586744532376376,477323,2018-04-08 09:28:58,Reward Recipient Assignment,S-CQ2N-6QFL-CVDS-3PWR7,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
1725350876554202465,476341,2018-04-05 15:31:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CQ2N-6QFL-CVDS-3PWR7,1.0,1.0
