ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NFD9-BW46-4K6X-87NV6,1e-08,0.9408
9782073632413392151,648722,2019-08-01 01:17:22,Ordinary Payment,S-NFD9-BW46-4K6X-87NV6,S-RGGQ-HVLJ-3ZUQ-2CF2Y,188.0,0.1
17732914578314426048,603532,2019-03-27 15:42:14,Ordinary Payment,S-NFD9-BW46-4K6X-87NV6,S-XDWM-F6LD-R7BN-9ZMQP,2200.0,0.1
14873933007394934552,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.04035818,1.0
8203495183032413393,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.00604842,1.0
14900222780165798654,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.92963422,1.0
8721213949604505131,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.01995575,1.0
7941397161652741713,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.01855365,1.0
15455677707366276983,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.05395624,1.0
4422241354954596123,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.65340359,1.0
4430980742072957621,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.10432257,1.0
2896518828240697261,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.27697524,1.0
717324377979303043,377782,2017-07-03 13:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.66820126,1.0
831969148361249767,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.40627908,1.0
16434672995111910432,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.10395933,1.0
9316699427040187146,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.43808303,1.0
17624367243400261647,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,1.71712225,1.0
17081996425061296373,376071,2017-06-28 19:17:37,Ordinary Payment,S-NFD9-BW46-4K6X-87NV6,S-VZCA-BVHY-4K2X-AQYNR,2.0,1.0
1768735424074941107,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.59155026,1.0
11106997996909531245,375886,2017-06-28 06:57:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NFD9-BW46-4K6X-87NV6,2382.78362536,1.0
5711945018925163639,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.39569721,1.0
54258856936892346,375354,2017-06-26 18:42:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.17911312,1.0
13339838044970543388,375004,2017-06-25 20:02:44,Ordinary Payment,S-NFD9-BW46-4K6X-87NV6,S-JFYH-HVX2-765X-DWS4T,1.0,1.0
5077027230165374318,375000,2017-06-25 19:38:44,Arbitrary Message,S-JFYH-HVX2-765X-DWS4T,S-NFD9-BW46-4K6X-87NV6,0.0,1.0
2262387678380364239,374999,2017-06-25 19:21:45,Ordinary Payment,S-NFD9-BW46-4K6X-87NV6,S-JFYH-HVX2-765X-DWS4T,5.0,1.0
15339755393065969634,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,2.06431352,1.0
3883854685974844597,374889,2017-06-25 11:45:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFD9-BW46-4K6X-87NV6,1.0,1.0
13586437279967011386,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NFD9-BW46-4K6X-87NV6,0.36086921,1.0
16200611402383638176,374264,2017-06-23 18:09:23,Arbitrary Message,S-NFD9-BW46-4K6X-87NV6,S-MCFR-VMF2-5EYG-GQCEB,0.0,1.0
4640638506541689323,374264,2017-06-23 18:09:23,Reward Recipient Assignment,S-NFD9-BW46-4K6X-87NV6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7261129790087385795,374262,2017-06-23 18:05:10,Account Update,S-NFD9-BW46-4K6X-87NV6,,0.0,1.0
3937207434124429656,374260,2017-06-23 18:03:31,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NFD9-BW46-4K6X-87NV6,10.0,1.0
