ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GUKD-HHCB-JKKH-82WKX,1e-08,0.31605
17439980908272281398,375032,2017-06-25 21:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GUKD-HHCB-JKKH-82WKX,0.05523012,1.0
12318801105102073515,374030,2017-06-23 02:14:23,Reward Recipient Assignment,S-GUKD-HHCB-JKKH-82WKX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14713501538184625962,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUKD-HHCB-JKKH-82WKX,0.06805506,1.0
15968120504040583377,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUKD-HHCB-JKKH-82WKX,5.12771159,1.0
10255141847418748815,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUKD-HHCB-JKKH-82WKX,3.56272147,1.0
6251744302029188412,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUKD-HHCB-JKKH-82WKX,0.8928935,1.0
15935400312684213373,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUKD-HHCB-JKKH-82WKX,1.14203473,1.0
7121218236521423860,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUKD-HHCB-JKKH-82WKX,0.78131013,1.0
4753636917309957753,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUKD-HHCB-JKKH-82WKX,1.10978409,1.0
6527338843474898333,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUKD-HHCB-JKKH-82WKX,1.92409401,1.0
17685060889172087626,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUKD-HHCB-JKKH-82WKX,0.41468112,1.0
10596029778017366601,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUKD-HHCB-JKKH-82WKX,21.99362707,1.0
3052446163602915518,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUKD-HHCB-JKKH-82WKX,0.81522038,1.0
13239811800596605063,368847,2017-06-08 14:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUKD-HHCB-JKKH-82WKX,1.10235659,1.0
13051806361159187633,368654,2017-06-08 02:07:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUKD-HHCB-JKKH-82WKX,1.0,1.0
3954393008394742222,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUKD-HHCB-JKKH-82WKX,2.3423088,1.0
11342032934667648905,367981,2017-06-06 04:19:51,Reward Recipient Assignment,S-GUKD-HHCB-JKKH-82WKX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3091786661833507224,367804,2017-06-05 16:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUKD-HHCB-JKKH-82WKX,1.0,1.0
