ID,Height,timestamp,Type,From,To,Amount,Fee
9463343752729830269,780918,2020-08-04 13:36:46,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-4Y3L-HTP3-9HX5-2QU9P,19.41935,0.06615
3017816855784389938,741928,2020-04-17 19:19:20,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-PJTG-Z3MD-W2BY-B98V5,10.0,0.0294
11081103884509123283,740256,2020-04-13 02:57:08,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-5R69-9BX8-TQKT-CULMJ,25.0,0.0588
16715468380881846688,738687,2020-04-08 17:45:05,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-5R69-9BX8-TQKT-CULMJ,3.0,0.03675
6805763750481528650,737067,2020-04-04 05:03:25,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.0147
15175404080451210651,736590,2020-04-02 20:59:49,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-VMLR-7LKU-5VGB-CU2S5,28.0,0.03675
4602751605551507152,735232,2020-03-30 01:59:11,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-5R69-9BX8-TQKT-CULMJ,21.0,0.0294
6722085092132552399,732299,2020-03-21 21:03:31,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-5R69-9BX8-TQKT-CULMJ,1.0,0.03675
7775027512862822688,731727,2020-03-20 06:49:21,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-5R69-9BX8-TQKT-CULMJ,4.0,0.0294
13474783121435115270,729842,2020-03-15 00:05:20,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-5R69-9BX8-TQKT-CULMJ,3.0,0.0147
7046225757486968441,728823,2020-03-12 03:41:52,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-5V8B-82QY-WS2W-9KLMF,1.0,0.0588
8524525781965528412,728775,2020-03-12 00:13:23,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-5R69-9BX8-TQKT-CULMJ,2.0,0.0588
15657003817382915454,728140,2020-03-10 06:06:22,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.00735
15210709288508483852,728139,2020-03-10 05:51:02,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-B68Y-VQDT-NDFF-4JYPY,2.0,0.0441
7011875653151041160,723570,2020-02-26 11:01:40,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-H8FH-JJAB-5ZUV-9DHLB,2.0,0.0294
5695455311975366310,722531,2020-02-23 13:13:20,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-5R69-9BX8-TQKT-CULMJ,5.0,0.0588
4540709953025802312,719538,2020-02-15 04:10:06,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-DAS7-BF9E-F7MD-7JV9B,1.0,0.0588
8603859650452360435,719527,2020-02-15 03:33:07,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-Z3U3-BWEU-VTSU-3BWP8,1.0,0.03675
8144966474547292307,719077,2020-02-13 21:31:29,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-V954-4GUP-LU2S-6V73P,1.0,0.05145
7863220374943457800,716758,2020-02-07 08:55:20,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-3V24-6YRK-VRXK-EBNHJ,2.0,0.05145
10949584799807035364,716752,2020-02-07 08:42:20,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-NWR9-TVF8-U862-9UBQT,1.0,0.03675
997944625934013666,714893,2020-02-02 04:13:08,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-YWQM-UK3D-QESG-2N4CC,14.0,0.0294
13860135077021545205,714394,2020-01-31 18:25:04,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-5R69-9BX8-TQKT-CULMJ,3.0,0.0588
3973581551291708928,714174,2020-01-31 03:54:38,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-5R69-9BX8-TQKT-CULMJ,6.0,0.0147
10004992252144988830,712562,2020-01-26 15:31:08,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-5R69-9BX8-TQKT-CULMJ,6.0,0.05145
2462764595202822291,712494,2020-01-26 11:23:25,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-5R69-9BX8-TQKT-CULMJ,2.0,0.02205
7554869914026334081,711904,2020-01-24 19:22:04,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-CRV7-B76T-LV6L-C53HU,5.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5R69-9BX8-TQKT-CULMJ,10.0,0.08085
