ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9EEZ-W93A-5JLG-89C6X,2.858e-05,0.0735
360545576738152656,960390,2021-12-16 13:07:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,44.94743422,0.0588
17863519322423936873,960146,2021-12-15 20:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,44.31514622,0.0588
10019941781218008748,959999,2021-12-15 11:03:02,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,139.04262112,0.0147
16842796601026550532,959909,2021-12-15 04:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,45.69451758,0.0588
1899139286566198441,959695,2021-12-14 14:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,50.8192097,0.0147
2338734228472147234,959297,2021-12-13 12:08:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,42.54359384,0.0147
647703051304786735,957825,2021-12-09 10:02:00,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,126.47888869,0.0147
9959807791161209057,957748,2021-12-09 04:55:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,39.5178173,0.0588
15771234938296584776,957510,2021-12-08 12:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,45.58504379,0.0588
10573623479550561286,957416,2021-12-08 06:42:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,41.3907276,0.0588
6791812837732499484,956469,2021-12-05 15:32:54,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,157.27309187,0.1323
12279700131688541047,956443,2021-12-05 13:43:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,42.54981303,0.0588
2697102208260769430,954406,2021-11-29 21:58:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,43.81198575,0.0147
2520984038014115297,953844,2021-11-28 08:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,40.84562057,0.0147
16450274551893220104,953396,2021-11-27 02:38:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,30.19797252,0.0147
5868076731148535016,953326,2021-11-26 22:02:53,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,125.70862929,0.0147
5127069335083372971,952642,2021-11-25 00:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,38.57696561,0.0147
3072475941928318280,952211,2021-11-23 19:23:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,47.31256252,0.0147
15398432082846535160,951983,2021-11-23 04:19:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,39.83380116,0.0147
11655400377272614397,949765,2021-11-17 00:20:08,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,180.1778391,0.0147
5389256316899431024,949728,2021-11-16 22:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,48.42915665,0.0147
2328164487987731389,948691,2021-11-14 00:48:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,49.64552371,0.0147
17182892359378998141,947089,2021-11-09 13:48:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,43.21616432,0.0147
780757682171805642,946728,2021-11-08 13:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,38.90169442,0.0147
17801198174317089171,946501,2021-11-07 22:30:36,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,146.61698221,0.0147
11186111279123884743,946472,2021-11-07 20:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,49.55035944,0.0147
15065107227923248453,945827,2021-11-06 01:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,46.6378084,0.0147
11763408089268019015,944737,2021-11-03 01:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,50.44351437,0.0147
5144982369728105750,943519,2021-10-30 15:53:09,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,169.36229489,0.0147
11049969962914975620,943316,2021-10-30 02:16:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,50.92163878,0.0147
15217309746440114580,943097,2021-10-29 11:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,44.81389715,0.0147
11453839626448566384,941202,2021-10-24 05:19:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,33.46144721,0.0147
361606470370463447,940639,2021-10-22 15:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,40.18001175,0.0147
14944404252787185129,939973,2021-10-20 19:18:18,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,169.36873014,0.0147
18230935373334554428,939952,2021-10-20 17:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,49.41355712,0.0147
3953342166328155837,938722,2021-10-17 07:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,42.08693184,0.0147
8315915752484396248,937852,2021-10-14 21:32:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,31.45784083,0.0147
6317648289307630435,937423,2021-10-13 16:45:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,46.42510034,0.0147
10145521600395410734,936280,2021-10-10 12:45:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,0.0,0.05
208887666661901386,936280,2021-10-10 12:45:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,1e-08,0.05
9849709627536852457,936267,2021-10-10 11:45:36,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,160.68775359,0.0147
2328096236811665622,936242,2021-10-10 10:05:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,36.57160954,0.0147
1968778525214025287,936138,2021-10-10 03:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,48.3030523,0.0147
13149586480277811120,935927,2021-10-09 13:15:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,42.29337799,0.0147
4274730274858166640,935657,2021-10-08 19:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,33.53441376,0.0147
18030705481225468998,935310,2021-10-07 19:53:11,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,173.72587232,0.0147
5774033919143509114,935287,2021-10-07 18:29:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,41.75535724,0.0147
7633244137760913917,935139,2021-10-07 08:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,38.99794719,0.0147
12134335898878136289,934188,2021-10-04 17:14:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,1e-08,0.04
5405879190220913935,934188,2021-10-04 17:14:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,0.0,0.04
18045511474532198902,933216,2021-10-02 00:10:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,43.56297591,0.0147
8548321563410073005,932576,2021-09-30 05:46:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,49.42429197,0.0147
8282546845437475221,931822,2021-09-28 03:20:49,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,159.48734532,0.02205
7592932125681010443,931636,2021-09-27 14:56:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,32.12324565,0.0147
13234811386547675707,930991,2021-09-25 19:59:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,48.50825547,0.0147
6858923764093961518,930306,2021-09-23 22:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,31.09655737,0.0147
9950705078615296434,929448,2021-09-21 12:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,47.78133683,0.0147
14215732516311336541,929228,2021-09-20 22:01:36,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,133.45277126,0.0147
6749744361797487428,929139,2021-09-20 16:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,47.05764423,0.0147
11290247849296786600,927645,2021-09-16 12:41:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,46.22331766,0.0147
16986560283659994141,926032,2021-09-12 01:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,40.18650937,0.0147
6555289492857518885,924877,2021-09-08 20:03:58,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,129.28460019,0.0147
10790573049932278125,924811,2021-09-08 15:43:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,46.60594408,0.0147
9226723485928434089,924475,2021-09-07 17:18:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,36.68083523,0.0147
13013862079510675334,924358,2021-09-07 09:30:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,46.01252088,0.0147
13820817647791035659,924324,2021-09-07 07:10:27,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,173.96202896,0.0147
4538391012995813562,924249,2021-09-07 02:07:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,48.95470646,0.0147
13131519599940152923,923793,2021-09-05 19:44:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,30.93713296,0.0147
3358044994275310632,923494,2021-09-04 23:42:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,50.91112103,0.0147
8086123075271048066,923216,2021-09-04 05:19:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,43.17376851,0.0147
117000824298547676,922850,2021-09-03 04:33:27,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,130.77154658,0.0147
13269495045335632421,922105,2021-09-01 02:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,49.36999342,0.0147
12860891174284685830,921790,2021-08-31 06:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,43.9623992,0.02205
10053208645492973750,921028,2021-08-29 03:17:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,37.45385396,0.0147
8007922308672767233,920785,2021-08-28 11:11:25,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,132.58372681,0.0147
17012434886621365475,920736,2021-08-28 07:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,30.08897582,0.03675
4366180739508150386,920346,2021-08-27 05:51:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,1e-08,0.04
7872893790775749856,920346,2021-08-27 05:51:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,0.0,0.04
5760704951704445644,920330,2021-08-27 04:44:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,31.10101544,0.0147
15990060421021241324,918367,2021-08-21 17:50:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,32.86695653,0.0147
4607972096054629568,917066,2021-08-18 03:01:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,38.54147901,0.0147
5925684564356735817,916261,2021-08-15 21:22:26,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,200.69442368,0.0147
14287126296017865715,916030,2021-08-15 05:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,36.35944637,0.0147
16466187799471124851,915914,2021-08-14 22:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,34.09886587,0.0147
2903551319499057533,915802,2021-08-14 14:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,51.04440644,0.0147
14660173085583475125,915299,2021-08-13 05:09:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,43.75586489,0.0147
2157129348199411231,915033,2021-08-12 11:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,35.45054011,0.0147
13241014858515637246,914211,2021-08-10 04:41:46,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,120.80317053,0.0147
5272284035066703892,914129,2021-08-09 23:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,34.13354914,0.0147
9654371583078523951,913879,2021-08-09 06:16:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,35.47124827,0.02205
10522425802849240597,912812,2021-08-06 07:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,51.21307312,0.0147
7454736862890732189,912440,2021-08-05 06:31:04,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,123.00311181,0.0147
16628680377779801262,912177,2021-08-04 13:02:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,30.10906888,0.02205
11574372771113467959,912035,2021-08-04 03:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,51.01973863,0.0147
4182424812563808523,911836,2021-08-03 14:10:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,41.88900429,0.0147
3269889623377202714,911718,2021-08-03 06:16:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,0.0,0.03
6068465710021673911,911718,2021-08-03 06:16:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,1e-08,0.03
13717482584982906702,911717,2021-08-03 06:12:46,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,263.5985131,0.0147
13445410522240322102,911677,2021-08-03 03:29:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,32.08630669,0.0147
14376569368326100701,911517,2021-08-02 16:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,37.07063608,0.0147
8491136331714050272,911381,2021-08-02 07:52:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,41.51664993,0.0147
12257694172821037542,911152,2021-08-01 16:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,41.48467154,0.02205
4228787517246385731,910943,2021-08-01 02:34:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,43.32861825,0.0147
12005385492121679144,910644,2021-07-31 06:30:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,33.7471578,0.0147
2311926062263363455,910476,2021-07-30 19:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,34.3791728,0.0147
4497891632530076831,910347,2021-07-30 10:51:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,0.0,0.03
11243552507672188329,910346,2021-07-30 10:46:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,1e-08,0.03
6468846867904214126,910345,2021-07-30 10:41:12,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,199.59365142,0.0147
7055312807509896138,910318,2021-07-30 08:58:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,46.85307884,0.0147
4655747451239908436,910227,2021-07-30 02:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,42.36681553,0.0147
696876961856396551,910054,2021-07-29 15:19:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,37.51443101,0.0147
11377247184274184219,909822,2021-07-28 23:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,30.20471839,0.0147
16939465810484083439,909600,2021-07-28 09:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,42.66930764,0.0147
18012298469484055538,902221,2021-07-07 20:45:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,1e-08,0.04
4248826334789687823,902221,2021-07-07 20:45:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,0.0,0.04
6543926248353881888,902220,2021-07-07 20:43:00,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,132.59421962,0.02205
15017379686118374074,902198,2021-07-07 19:16:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,32.30169474,0.02205
4032832733792488661,900992,2021-07-04 10:56:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,36.88882604,0.0147
17720509884862104858,900515,2021-07-03 02:58:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,32.48153813,0.0147
7068504183874653005,900214,2021-07-02 07:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,30.9442107,0.0147
16342654171615419187,900210,2021-07-02 06:44:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,1e-08,0.07
7339567278470230504,900210,2021-07-02 06:44:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,0.0,0.07
8685526614467879707,900159,2021-07-02 03:12:20,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,112.9087882,0.0147
16852657693491987750,899070,2021-06-29 02:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,39.10263254,0.02205
3885170769271566483,898579,2021-06-27 17:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,36.92479667,0.0294
4710386331163796094,898292,2021-06-26 22:46:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,35.90605898,0.05145
6441847934302235149,897674,2021-06-25 05:42:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,0.0,0.06
8801686265632890358,897674,2021-06-25 05:42:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,1e-08,0.06
2464729926736894436,897673,2021-06-25 05:38:07,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,106.91950271,0.01
13842331949707528459,897486,2021-06-24 17:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,41.91535874,0.0441
13705366885588199851,897297,2021-06-24 04:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,33.35974481,0.02205
15430051811828356521,896404,2021-06-21 16:51:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,31.65439915,0.02205
215033333442659762,896170,2021-06-21 01:17:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,0.0,0.03
7812108658954650289,896169,2021-06-21 01:13:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,1e-08,0.03
4942227416855258587,896167,2021-06-21 01:06:06,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,159.28218829,0.01
16086762608620171087,896113,2021-06-20 21:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,32.98683502,0.02205
2245725557715468487,895995,2021-06-20 13:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,41.81191885,0.02205
9211244970247800160,895820,2021-06-20 01:56:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,40.33341913,0.0147
12810083462524361734,895497,2021-06-19 04:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,10.32315575,0.0147
5364067211430460269,895207,2021-06-18 08:52:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,10.10019358,0.0147
6741969903680974107,895036,2021-06-17 21:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,12.29227847,0.0147
15961236440594031906,894766,2021-06-17 03:30:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,11.44438748,0.0147
16234465415826295846,894637,2021-06-16 18:56:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,1e-08,0.03
6484895417011474688,894637,2021-06-16 18:56:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9EEZ-W93A-5JLG-89C6X,0.0,0.03
447694055199413758,894636,2021-06-16 18:52:20,Ordinary Payment,S-9EEZ-W93A-5JLG-89C6X,S-HK9D-P74Q-XDEJ-D6PGM,135.66121903,0.01
11660954981686275373,894557,2021-06-16 13:48:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,12.342431,0.0147
12614238634585187338,894319,2021-06-15 21:48:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,12.04767423,0.02205
3598886525908660005,894110,2021-06-15 07:52:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,12.123637,0.0147
1867726706298201131,893913,2021-06-14 18:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,10.17255441,0.0147
13697919919326998831,893772,2021-06-14 09:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,11.37846437,0.0147
16435640938010929337,893468,2021-06-13 13:02:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,14.18577348,0.0294
13877822613937828214,893271,2021-06-12 23:47:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,10.36180357,0.02205
11111467795853173890,893015,2021-06-12 06:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EEZ-W93A-5JLG-89C6X,21.55883472,0.0147
