ID,Height,timestamp,Type,From,To,Amount,Fee
15202113882162025204,1014734,2022-05-16 14:07:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.91215347,0.0147
12366586738339274051,1011831,2022-05-08 12:29:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.35502387,0.0147
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LGSD-SYSQ-LNAQ-HEQU8,4.39e-06,0.0735
7594034453591637860,1003299,2022-04-14 19:28:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.3979781,0.0147
3638318387703188450,1000850,2022-04-08 00:11:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.1068528,0.0147
9663858485431700063,998791,2022-04-02 06:32:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.57229325,0.0147
4081441533290160091,997225,2022-03-28 22:06:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.94093187,0.0147
13852671353685795772,995172,2022-03-23 05:10:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.60975439,0.0147
17064917844702784438,989947,2022-03-08 16:49:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.15219626,0.0147
147116132998543255,987193,2022-03-01 00:55:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.61738456,0.0147
18182023379279080514,982470,2022-02-15 21:53:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.87445303,0.0147
1151389003527585883,979644,2022-02-08 01:24:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LGSD-SYSQ-LNAQ-HEQU8,29.99595925,0.0147
4923537467674538312,979619,2022-02-07 23:45:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.47836485,0.0147
11361489224206193627,979072,2022-02-06 11:17:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.79877022,0.0147
11224294365696128689,977830,2022-02-03 00:18:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.31499876,0.0147
11052855900799855265,977418,2022-02-01 20:58:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.77074138,0.0147
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.51315595,0.0441
9751256145676324012,976879,2022-01-31 09:01:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.38470564,0.0147
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.42819643,0.0441
12316267731659077395,976238,2022-01-29 14:16:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.04068269,0.0147
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.32040802,0.0441
18305523461297819402,974683,2022-01-25 06:32:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.00601627,0.0147
4865691726676961830,974482,2022-01-24 17:00:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.36108678,0.0147
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.43552052,0.0441
16332190013364811277,973176,2022-01-21 02:06:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.47673298,0.0147
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.38577475,0.0441
14337184071813928110,972735,2022-01-19 20:33:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.88426062,0.0147
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.37894828,0.0441
9282301130287591587,972185,2022-01-18 07:56:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.50616146,0.0147
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.39266915,0.0441
720730521746513753,971363,2022-01-16 00:57:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.29066192,0.0147
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.45783568,0.0441
2660514514030452198,970577,2022-01-13 20:30:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.62434727,0.0147
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LGSD-SYSQ-LNAQ-HEQU8,1.27863505,0.0441
14546656586995022530,969499,2022-01-10 20:36:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.35333063,0.0147
16732991022953422251,968817,2022-01-08 23:17:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.93128449,0.0147
11895137066951756900,967883,2022-01-06 08:56:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.3480344,0.0147
1117681507147609141,967101,2022-01-04 04:49:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.55650605,0.0147
27929335534121733,966246,2022-01-01 19:31:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.12379173,0.0147
13190685776572395786,965565,2021-12-30 22:20:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.89993256,0.0147
13242052714398461755,964686,2021-12-28 11:35:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.05875325,0.0147
17520741687570150248,964185,2021-12-27 02:22:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.54140907,0.0147
4473069570430651984,963432,2021-12-24 23:51:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.84317702,0.0147
766880554086247151,962800,2021-12-23 05:45:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.79511535,0.0147
15602958749884964445,962263,2021-12-21 18:02:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.62294355,0.0147
5972382703649054463,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.66649793,0.0441
10775229514012347073,961465,2021-12-19 12:46:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.67110609,0.0147
10208091387005971811,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.69427308,0.0441
1077632159132315635,960878,2021-12-17 21:38:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.53259454,0.0147
13640745024278501827,960415,2021-12-16 14:45:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.03051571,0.0147
8052462753493094127,959559,2021-12-14 05:39:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.93392534,0.0147
1227143584785809567,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.66657025,0.0441
17777674165103127145,958937,2021-12-12 12:22:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.03085507,0.0147
12997200603750875028,958414,2021-12-11 01:15:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.46533398,0.0147
12503563862379044755,957802,2021-12-09 08:36:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.31702238,0.0147
13006749750363369845,957225,2021-12-07 17:55:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.26662097,0.0147
16175449249792280279,956622,2021-12-06 01:40:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.40244474,0.0147
6615242506010676984,955783,2021-12-03 17:49:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,12.72243449,0.0147
6227855952561828409,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.61270572,0.0441
12191690827393658222,954908,2021-12-01 07:28:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.50631897,0.0147
10861471479241934060,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.65916855,0.0441
8875445440543908566,954440,2021-11-30 00:17:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.25395597,0.0147
3357457418010636439,954065,2021-11-28 23:09:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.01539692,0.0147
17190635463680399704,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.65994617,0.0441
18446511783645615557,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.64573361,0.0441
15807718889857721570,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.64573361,0.0441
16328797471517822889,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.67452129,0.0441
13813628566885222950,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.63912675,0.0441
2612871267000833308,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.64588988,0.0441
17140073459495342228,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.67330048,0.0441
9373951489403219428,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.6705541,0.0441
15741846606803345484,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.07436154,0.0441
14056021795842697965,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.73140159,0.0441
12470771670628186596,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.71567975,0.0441
10453017826510846392,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.7091312,0.0441
14505394795508249087,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.72337508,0.0441
13708725555531815469,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.73124866,0.0441
8087842892177112043,944158,2021-11-01 10:34:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.1100078,0.0147
3566843178257832567,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.77659285,0.0441
14419405230485574931,943817,2021-10-31 11:39:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.9076425,0.0147
623631944886099220,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.76107365,0.0441
3664205030981296874,943325,2021-10-30 02:53:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.22269633,0.0147
7489140437727096887,942800,2021-10-28 15:44:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.33646051,0.0147
8574610677508116374,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.81011928,0.0441
16720983041192624933,942164,2021-10-26 21:23:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.05807027,0.0147
14888775767143484231,941985,2021-10-26 09:33:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.53608716,0.0147
7346360614445073605,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.73335969,0.0441
6902133065929582239,941672,2021-10-25 12:36:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.46838716,0.0147
65756533756821606,941372,2021-10-24 16:33:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.74057272,0.00735
17495798676993836738,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,4.63648313,0.0441
6139244742323618157,940976,2021-10-23 13:59:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.62225535,0.0147
11839070454347773362,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,0.97973487,0.02205001
10435034022249008841,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,0.98462001,0.02205001
11997863691718257227,940251,2021-10-21 13:45:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.59346322,0.0147
16192555187040006020,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,0.97940081,0.02205001
8868748162224642150,940133,2021-10-21 05:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LGSD-SYSQ-LNAQ-HEQU8,29.99043065,0.0588
16015373113111636046,939856,2021-10-20 11:13:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.14782447,0.0147
6074369928012784588,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,0.99911805,0.02205001
781978361204762664,939518,2021-10-19 12:37:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.53598102,0.0147
14914486575803519094,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,0.99824477,0.02205001
16664878380956983578,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.59441018,0.02205001
2283993754545866837,938988,2021-10-18 01:32:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.74522045,0.0147
1588411371502339253,938548,2021-10-16 20:00:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.39331129,0.0147
5888308631354097017,938091,2021-10-15 13:36:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.81064211,0.0147
10592264434156624691,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.1154854,0.02205001
6292208062368722811,937613,2021-10-14 05:31:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.01236062,0.0147
5375470687224943848,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.17454652,0.02205001
3864440687502860154,937098,2021-10-12 19:21:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.3272531,0.03675
7910098343598951537,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.2092494,0.02205001
3083678831752466015,936648,2021-10-11 13:17:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.55204524,0.03675
14799214355237799364,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.26262547,0.02205001
10228340534019535514,936272,2021-10-10 12:08:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.04307639,0.02205
1917352505612177306,936150,2021-10-10 04:03:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.32089623,0.02205001
10219868791037632736,935779,2021-10-09 03:23:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LGSD-SYSQ-LNAQ-HEQU8,0.0,0.00735
11626458460476125845,935700,2021-10-08 22:03:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.61679192,0.0147
6936777460168125162,934975,2021-10-06 21:40:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.41686037,0.0147
15348971771928554037,934276,2021-10-04 22:44:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.63222274,0.0147
10205003841709436875,933908,2021-10-03 22:34:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LGSD-SYSQ-LNAQ-HEQU8,0.0,0.00735
11480323872979005258,933868,2021-10-03 19:53:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.49184393,0.03675
13947806778907634321,933468,2021-10-02 17:07:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.24703315,0.0147
8865491774140234442,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.66716434,0.02205001
2765810642506462824,933155,2021-10-01 20:22:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.57367,0.0147
7375720536350832478,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.64689081,0.02205001
13030130043335519966,932455,2021-09-29 21:29:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.51006243,0.0147
13731615487691703392,931883,2021-09-28 07:18:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.18456246,0.02205
9079028183199286178,931494,2021-09-27 05:25:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.53616092,0.0147
18061484403546542695,930838,2021-09-25 09:32:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.70147585,0.0147
7827513411468006590,930209,2021-09-23 15:47:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.15637192,0.0147
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.76901556,0.02205001
17495042748032694170,929635,2021-09-22 01:26:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.14202714,0.0147
10852554497908916791,929091,2021-09-20 13:11:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,9.99945514,0.0147
1925896952201024634,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.73229163,0.02205001
7746996962201419463,928630,2021-09-19 06:21:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.95813859,0.0147
16300144097014519156,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LGSD-SYSQ-LNAQ-HEQU8,1.66709533,0.02205001
833669001768116386,928146,2021-09-17 22:00:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.46511579,0.0147
16409775345972686847,927915,2021-09-17 06:46:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.67474169,0.0147
302469162709830788,927475,2021-09-16 01:19:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,10.15966542,0.0147
18401693845604138850,926898,2021-09-14 10:47:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LGSD-SYSQ-LNAQ-HEQU8,11.12151596,0.0147
