ID,Height,timestamp,Type,From,To,Amount,Fee
10163327130237948824,779530,2020-07-31 17:07:00,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-4Y3L-HTP3-9HX5-2QU9P,6.2062,0.05145
4675504113233320450,742483,2020-04-19 08:37:32,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.03675
162193910111987462,741290,2020-04-16 00:30:41,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-7FSZ-SZEA-U89Y-CFSL4,6.0,0.05145
2889779059419543523,735506,2020-03-30 19:57:14,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-Z46P-ZWWW-6MX9-FZ9XG,1.0,0.03675
8406000552667569291,735057,2020-03-29 13:51:20,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-SLSK-2NSZ-STJF-7GW25,1.0,0.05145
1846212705217572489,733444,2020-03-25 01:48:23,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-5B5G-2KM6-2G2X-4MKJQ,4.0,0.0441
680850663601183081,731916,2020-03-20 19:32:44,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-7FSZ-SZEA-U89Y-CFSL4,5.0,0.02205
14285988931472627200,730828,2020-03-17 18:05:50,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-C2BC-TFBK-PS53-BL2LW,1.0,0.0294
16829999880612202055,730749,2020-03-17 13:01:39,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.0441
8145224826999133311,730718,2020-03-17 11:15:05,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.0147
16378240197796399800,727430,2020-03-08 06:06:24,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-KXT6-PJH4-6E2G-GMXH4,8.0,0.0441
16705731755225939069,727246,2020-03-07 18:04:50,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-GEF2-YBXT-W6JL-2LDRJ,14.0,0.03675
13582500863482154309,724183,2020-02-28 04:16:28,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-7FSZ-SZEA-U89Y-CFSL4,4.0,0.00735
17786526886548537222,723891,2020-02-27 08:15:21,Ordinary Payment,S-4KGW-KSHP-P4C9-DRASF,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.02205
9744455000306711220,722767,2020-02-24 04:42:42,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-7FSZ-SZEA-U89Y-CFSL4,17.0,0.02205
17197069020209831643,720287,2020-02-17 06:15:30,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-65TS-5EXQ-W5D7-CRT76,5.0,0.02205
6177007543525107967,719502,2020-02-15 01:56:48,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-Y23N-W5FA-KBLW-AY9L5,9.0,0.0147
15844380116972593406,719382,2020-02-14 17:31:01,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.0588
5014811188590309759,718382,2020-02-11 22:35:23,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-7FSZ-SZEA-U89Y-CFSL4,2.0,0.05145
2660358948748294479,717779,2020-02-10 05:44:13,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-7FSZ-SZEA-U89Y-CFSL4,11.0,0.0441
4726913671715830510,711451,2020-01-23 12:42:44,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-ZHE9-H7LV-LTTU-9VULP,1.0,0.0441
13631545573138563355,711338,2020-01-23 05:19:19,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-HXY5-5J8H-DPKW-3NLRK,4.0,0.0147
8285374451957081168,711324,2020-01-23 04:16:59,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-7FSZ-SZEA-U89Y-CFSL4,5.0,0.02205
17762752795941300447,711155,2020-01-22 17:22:33,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-3A8K-ASGK-H5MB-95ZNE,3.0,0.0294
506102477998472786,710871,2020-01-21 22:10:31,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-B9B3-DBJL-GRTP-5QCJ3,8.0,0.03675
12024041662120568271,710131,2020-01-19 20:29:16,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.00735
2813902098599901665,709888,2020-01-19 04:09:14,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-V9P8-84HV-5CW4-B69KX,6.0,0.02205
1960463646851305238,709137,2020-01-17 01:53:00,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-9B2R-87YE-Y8CS-7HKDX,1.0,0.00735
8146208223215023319,708229,2020-01-14 12:41:21,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.0294
17161581353306463247,708024,2020-01-13 23:03:54,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-7FSZ-SZEA-U89Y-CFSL4,2.0,0.02205
2871119058413126084,707892,2020-01-13 14:38:07,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-GGKV-EYPV-QNXM-29QT3,4.0,0.00735
16574194594325999763,707762,2020-01-13 05:31:18,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-7FSZ-SZEA-U89Y-CFSL4,6.0,0.0147
16206311284911173817,707758,2020-01-13 05:22:42,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.0294
2038046021377453492,707646,2020-01-12 21:39:41,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-7FSZ-SZEA-U89Y-CFSL4,7.0,0.00735
12515536274700660676,707458,2020-01-12 09:30:21,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-7FSZ-SZEA-U89Y-CFSL4,2.0,0.0294
15750949253945544706,707152,2020-01-11 12:53:57,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0147
7085544544785624606,707059,2020-01-11 06:02:03,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.0294
13822284562354376692,707037,2020-01-11 04:47:47,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-VU97-U2UV-SKKW-C8N8W,14.0,0.00735
12433176606339183972,706903,2020-01-10 19:56:46,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-7FSZ-SZEA-U89Y-CFSL4,5.0,0.02205
4274061728890228183,706876,2020-01-10 17:51:31,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-BC9G-2SLS-HHD6-DH2X4,9.0,0.0294
9333942703245451379,706844,2020-01-10 15:44:43,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-2LVU-2WEG-B7XK-H95MY,7.0,0.02205
4171749471520708169,706818,2020-01-10 14:13:47,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.00735
10127479072777160969,706781,2020-01-10 11:17:00,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-7FSZ-SZEA-U89Y-CFSL4,26.0,0.02205
11138271726151413485,706760,2020-01-10 10:17:43,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-NJAL-YYUP-FFNX-5E3QF,20.0,0.02205
7404383304496424516,706723,2020-01-10 07:45:48,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.00735
11260113773336632712,706709,2020-01-10 06:43:49,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-7FSZ-SZEA-U89Y-CFSL4,5.0,0.02205
1061185492678940313,706649,2020-01-10 02:50:19,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.02205
16528303440921239373,706507,2020-01-09 17:02:13,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-7FSZ-SZEA-U89Y-CFSL4,14.0,0.02205
750247295464185662,706413,2020-01-09 10:49:50,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.02205
6912922014093361137,706211,2020-01-08 21:23:45,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-S8D7-SLY7-GT29-4J9Z7,3.0,0.0147
8549250522828016887,706163,2020-01-08 18:13:46,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-7FSZ-SZEA-U89Y-CFSL4,3.0,0.0294
16612060458203034235,705524,2020-01-06 23:22:49,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.0147
16585610275785109930,705204,2020-01-06 01:50:08,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-Y88S-5C57-RYPV-HD35Z,1.0,0.02205
3471335696531801071,705198,2020-01-06 01:32:16,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-US67-UK42-LAM6-3WVYR,8.0,0.02205
15557120826450380455,704787,2020-01-04 21:50:45,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-7FSZ-SZEA-U89Y-CFSL4,7.0,0.0294
11300489206905544829,704751,2020-01-04 19:28:48,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-59E2-GJLD-6S8S-7GCRR,10.0,0.0294
11237646639202213484,704679,2020-01-04 14:26:04,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-7FSZ-SZEA-U89Y-CFSL4,6.0,0.00735
14727962175144665326,704670,2020-01-04 13:51:34,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-5ZEZ-58Q5-KFXQ-BS29Z,3.0,0.0294
2770360643598135838,704511,2020-01-04 03:20:33,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-7FSZ-SZEA-U89Y-CFSL4,5.0,0.0294
16929701906752255274,704484,2020-01-04 01:27:23,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-3WDT-SK36-FQ4R-847HB,5.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-7FSZ-SZEA-U89Y-CFSL4,10.0,0.0147
