ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HVLV-P5ZQ-6HV8-FYRZV,1.758e-05,0.0735
17331288750700908045,711809,2020-01-24 13:14:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,0.05145
16779109865196331049,628259,2019-06-04 19:07:45,MultiOut Payment,S-3DGV-SCDF-K9CZ-3HF77,S-HVLV-P5ZQ-6HV8-FYRZV,0.1,0.00735
12081309355790451019,628257,2019-06-04 19:01:51,MultiOut Payment,S-3DGV-SCDF-K9CZ-3HF77,S-HVLV-P5ZQ-6HV8-FYRZV,0.1,0.00735
9228108298402468044,582542,2019-01-27 21:20:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,0.2
17383491310099693720,582541,2019-01-27 21:18:26,Ordinary Payment,S-HVLV-P5ZQ-6HV8-FYRZV,S-N5P2-3ETU-7LXK-DTU3X,91.31481899,0.00735
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-HVLV-P5ZQ-6HV8-FYRZV,25.3164557,0.00735
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-HVLV-P5ZQ-6HV8-FYRZV,29.85074627,0.00735
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-HVLV-P5ZQ-6HV8-FYRZV,34.48275862,0.00735
13822178276181900626,575991,2019-01-09 13:02:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,0.2
3099082610469445249,575988,2019-01-09 12:57:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,0.2
2196087207910227890,575260,2019-01-07 11:49:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,0.2
16699543322836702882,574765,2019-01-06 02:24:26,Reward Recipient Assignment,S-HVLV-P5ZQ-6HV8-FYRZV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
3116908354741671047,574762,2019-01-06 02:15:28,Ordinary Payment,S-HVLV-P5ZQ-6HV8-FYRZV,S-N5P2-3ETU-7LXK-DTU3X,3330.0,0.1
281931846512170814,574668,2019-01-05 19:52:05,Reward Recipient Assignment,S-9N64-TU2D-JBQB-3UWUH,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,0.00735
2220531864780538497,573850,2019-01-03 13:08:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,0.06
15447451324093091788,573849,2019-01-03 13:02:34,Auto-Payment Cancel,S-HVLV-P5ZQ-6HV8-FYRZV,,0.0,0.00735
8985527483535808515,573845,2019-01-03 12:55:37,Auto-Payment,S-HVLV-P5ZQ-6HV8-FYRZV,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
2888316526344659783,573833,2019-01-03 11:59:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,0.3
15345950523576067594,573832,2019-01-03 11:57:04,Auto-Payment Subscribe,S-HVLV-P5ZQ-6HV8-FYRZV,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-HVLV-P5ZQ-6HV8-FYRZV,28.30188679,0.00735
17054668395477150351,572556,2018-12-30 22:31:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,0.09
9537044306289179458,572555,2018-12-30 22:30:35,MultiOutSame Payment,S-HVLV-P5ZQ-6HV8-FYRZV,,6.0,0.00735
18053067658142125031,572553,2018-12-30 22:18:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,0.09
12223827684993026868,572552,2018-12-30 22:14:41,Ordinary Payment,S-HVLV-P5ZQ-6HV8-FYRZV,S-HK9D-P74Q-XDEJ-D6PGM,112100.0,0.00735
4908403381321724436,571033,2018-12-26 16:10:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-HVLV-P5ZQ-6HV8-FYRZV,71.42857142,0.00735
16072658452151812607,567541,2018-12-16 21:53:56,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-HVLV-P5ZQ-6HV8-FYRZV,500.0,0.1
12098024724490246305,546098,2018-10-17 21:11:05,Account Update,S-HVLV-P5ZQ-6HV8-FYRZV,,0.0,0.00735
11702557744536858597,545979,2018-10-17 13:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.4544371,0.1
8853354821221572161,545909,2018-10-17 09:07:35,Reward Recipient Assignment,S-HVLV-P5ZQ-6HV8-FYRZV,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,0.00735
938443085569653071,545692,2018-10-16 18:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,101.68300044,0.1
1634463437849081394,545432,2018-10-16 00:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,104.08259,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,104.19721359,0.1
1220891991281541436,544646,2018-10-13 19:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.22144126,0.1
161639311293094682,544292,2018-10-12 20:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,101.4070543,0.1
9428332860521380853,543941,2018-10-11 20:33:38,Ordinary Payment,S-LLLA-WPL7-M59Y-E8PGD,S-HVLV-P5ZQ-6HV8-FYRZV,11654.42508954,0.008
8855585359154875433,543940,2018-10-11 20:26:05,Ordinary Payment,S-WDAU-K7LZ-ZBPS-HYK5H,S-HVLV-P5ZQ-6HV8-FYRZV,12708.1756288,0.008
15079025592999215147,543918,2018-10-11 18:52:00,Ordinary Payment,S-3DGV-SCDF-K9CZ-3HF77,S-HVLV-P5ZQ-6HV8-FYRZV,19581.13923283,0.008
1584574738738767595,543851,2018-10-11 14:20:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,101.56342628,0.1
17444183105735926779,543338,2018-10-10 03:50:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.8076648,0.1
12891559951006107247,542329,2018-10-07 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,102.26671829,0.1
18035895343712321139,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,1.0
5183611575782893777,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,1.0
15297547945588873176,490134,2018-05-14 06:19:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.81701843,1.0
7491277998032966333,489564,2018-05-12 16:30:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,101.29101982,1.0
8084997720782640451,489169,2018-05-11 13:39:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,101.18405257,1.0
1262371452738863004,488689,2018-05-10 05:22:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.22273891,1.0
4461645319220726992,488320,2018-05-09 04:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,101.48003016,1.0
17575556095341109361,487882,2018-05-07 22:39:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.63928859,1.0
12354815177930045265,487547,2018-05-07 00:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.66589498,1.0
15188258918581761430,487095,2018-05-05 17:36:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,101.13624811,1.0
8359729187524687990,486660,2018-05-04 12:40:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,101.36126348,1.0
16401152601499178683,486185,2018-05-03 04:34:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,101.39217823,1.0
4368997175229772602,483860,2018-04-26 17:01:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.24440277,1.0
13726803411171858249,483224,2018-04-24 21:55:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,102.01865927,1.0
10501001738380026285,482685,2018-04-23 09:52:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,101.71226211,1.0
17242871096652469413,482302,2018-04-22 08:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.82941096,1.0
1126212261938531424,481942,2018-04-21 08:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.02652509,1.0
796625993001671980,481488,2018-04-20 01:21:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,101.45964628,1.0
7065406871820747534,481144,2018-04-19 02:14:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.46297131,1.0
14146552697792351428,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,106.25408653,1.0
4847107623599707270,480244,2018-04-16 13:58:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.01406763,1.0
6214268306623063031,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,104.01582168,1.0
10426610500535757602,479488,2018-04-14 10:55:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.52323809,1.0
10245327930175789085,479018,2018-04-13 03:30:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,102.04828274,1.0
7625115991094352606,478473,2018-04-11 14:48:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.11570093,1.0
7722595693064348685,478081,2018-04-10 12:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.42621445,1.0
2897497386795179007,477771,2018-04-09 15:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,101.2145335,1.0
10163407677613969417,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HVLV-P5ZQ-6HV8-FYRZV,0.00195103,1.0
932271265989287250,477123,2018-04-07 19:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,103.29115109,1.0
8534129758794811391,476558,2018-04-06 06:11:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,100.86119367,1.0
5627046782996821565,476073,2018-04-04 21:55:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVLV-P5ZQ-6HV8-FYRZV,101.33126922,1.0
769566046879588352,475378,2018-04-02 23:15:09,Reward Recipient Assignment,S-HVLV-P5ZQ-6HV8-FYRZV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5962376387023643353,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,1.0
17856818701978470779,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,19.44354345,1.0
14764405947649338420,406299,2017-09-21 17:54:08,Reward Recipient Assignment,S-HVLV-P5ZQ-6HV8-FYRZV,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,1.0
4989181326370968917,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,30.3246395,1.0
13067492086615393543,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.27720988,1.0
11324262849573200100,406073,2017-09-21 02:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLV-P5ZQ-6HV8-FYRZV,0.65167204,1.0
2190761103539223079,406073,2017-09-21 02:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,26.38216687,1.0
18253260219430985791,405997,2017-09-20 21:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,139.68280686,1.0
10870474772533987832,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,123.63558727,1.0
13570859401204846702,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,32.21374571,1.0
11052788859621317874,405892,2017-09-20 14:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,28.61109699,1.0
2893692897548459352,405797,2017-09-20 08:26:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,59.7791884,1.0
9269885949503474115,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,28.1670185,1.0
17007479343572405106,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,22.32530379,1.0
6886480104860621271,405579,2017-09-19 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLV-P5ZQ-6HV8-FYRZV,35.47401061,1.0
16271531638442707435,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,28.96259871,1.0
3458048468519892427,405314,2017-09-18 23:40:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.68329337,1.0
10161419127624056493,405297,2017-09-18 22:23:11,Reward Recipient Assignment,S-HVLV-P5ZQ-6HV8-FYRZV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
965754818974767248,405083,2017-09-18 08:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLV-P5ZQ-6HV8-FYRZV,40.78735893,1.0
4966344640760099166,404554,2017-09-16 20:55:30,Reward Recipient Assignment,S-HVLV-P5ZQ-6HV8-FYRZV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3358216580840096921,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.92089717,1.0
4700340465421620127,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,22.27127641,1.0
12639381460340496440,404103,2017-09-15 14:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,27.51521633,1.0
2614987289750757772,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,29.34447523,1.0
17547907070255250552,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,26.15369769,1.0
6633993422274022582,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,30.36302244,1.0
200949391804718525,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,22.99925905,1.0
14948265540124210576,403696,2017-09-14 11:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,30.91766162,1.0
10245728764893433343,403664,2017-09-14 08:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,23.02774686,1.0
13411772982072877989,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,21.60523354,1.0
328061125883408068,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,21.54063168,1.0
674281877255757228,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,30.54395606,1.0
14162120608782886030,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,23.00460086,1.0
17179539661034957382,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,176.81046401,1.0
9402717728800847604,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,28.54397369,1.0
12783380324141642158,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,21.84149101,1.0
18265190970329205223,402954,2017-09-12 09:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,21.36816823,1.0
2234845420923495851,402891,2017-09-12 05:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,240.39876259,1.0
15868726193024461317,402886,2017-09-12 05:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,25.69446616,1.0
14574371329580202288,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,26.40242477,1.0
2492359406484327972,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,40.2547218,1.0
5944970046063892114,402752,2017-09-11 20:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,23.87252526,1.0
12005670838965676069,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,23.31468554,1.0
6347819143095792363,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.04697049,1.0
2946597484394891662,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,23.2826995,1.0
7526140883710752329,402384,2017-09-10 18:57:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,1.0
7088665742680241110,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,21.40090138,1.0
7836696275740033256,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,29.7454457,1.0
1611273810592546507,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,31.86491909,1.0
1256394355711790446,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,61.13074669,1.0
8422684009502167745,402029,2017-09-09 19:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,24.00913501,1.0
7124518077719768895,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,27.64802597,1.0
8533996807626604619,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,49.12123866,1.0
18402749893033873271,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,30.68897881,1.0
3796768780089809320,401851,2017-09-09 07:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,26.64127009,1.0
6661978984716739790,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,26.89652848,1.0
4911883969543371900,401780,2017-09-09 02:41:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,23.19094885,1.0
7932880459120712737,401741,2017-09-08 23:57:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,22.85171893,1.0
15089740176659298111,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,6.62075142,1.0
7209329021045225766,401644,2017-09-08 17:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,29.81998844,1.0
7850649505428450429,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,28.35374429,1.0
16969334697269737845,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.24241544,1.0
17431458275058597662,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,23.97115994,1.0
17616574546990532310,401423,2017-09-08 03:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,28.32950065,1.0
6332811325351235630,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,22.23565166,1.0
8802477537258162429,401310,2017-09-07 19:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,29.12759341,1.0
17433669799636884192,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,22.34675639,1.0
16013392856627816984,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,24.32539961,1.0
7431889979989823297,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,39.74997986,1.0
10095539369877944516,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,26.27110635,1.0
3650031030494698877,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,127.14688802,1.0
955738981696589779,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,24.07306102,1.0
14789323452864873401,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,24.85306879,1.0
12554085220441429745,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,95.08502759,1.0
78686429719743368,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.76900284,1.0
4357005735358791808,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,24.37954503,1.0
6478836953350872928,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,54.4045374,1.0
15539591677726018281,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.8216477,1.0
6918995453454097549,399720,2017-09-03 08:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,21.69947301,1.0
3406289339178515943,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,26.13840724,1.0
888336838625330170,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,2.7109841,1.0
10471086565019587925,399006,2017-09-01 09:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,21.45437186,1.0
