ID,Height,timestamp,Type,From,To,Amount,Fee
18040875570007978040,361366,2017-05-18 16:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTHK-L4XP-7PGT-EJBP2,0.36985039,1.0
1787309357655268142,360985,2017-05-17 15:05:55,Reward Recipient Assignment,S-CTHK-L4XP-7PGT-EJBP2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4302850870811903088,360065,2017-05-15 01:43:11,Reward Recipient Assignment,S-CTHK-L4XP-7PGT-EJBP2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15210824437556352214,359667,2017-05-13 22:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CTHK-L4XP-7PGT-EJBP2,3.0,1.0
16598689500494042791,359662,2017-05-13 22:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTHK-L4XP-7PGT-EJBP2,3.0,1.0
5729381445250768166,356166,2017-05-04 03:14:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CTHK-L4XP-7PGT-EJBP2,3.0,1.0
7378174116746079340,349716,2017-04-16 02:23:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CTHK-L4XP-7PGT-EJBP2,5.0,1.0
2440635482914492708,349710,2017-04-16 01:53:29,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-CTHK-L4XP-7PGT-EJBP2,4.0,1.0
1992006591856554115,349707,2017-04-16 01:44:01,Account Update,S-CTHK-L4XP-7PGT-EJBP2,,0.0,1.0
14218365339139052789,349702,2017-04-16 01:32:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CTHK-L4XP-7PGT-EJBP2,3.0,1.0
11231625130854561598,349700,2017-04-16 01:16:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CTHK-L4XP-7PGT-EJBP2,3.0,1.0
