ID,Height,timestamp,Type,From,To,Amount,Fee
317062180768613966,780214,2020-08-02 14:41:59,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-4Y3L-HTP3-9HX5-2QU9P,6.30175,0.0588
16929632254859984078,740419,2020-04-13 14:17:19,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-8XBL-382L-62RD-F5JLM,2.0,0.0441
933196247850421768,739300,2020-04-10 10:47:36,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-NVYQ-KQAZ-74QQ-6TL3J,2.0,0.0147
14103786915574673644,736813,2020-04-03 11:43:42,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-AY8Z-FSTR-DY9Q-8WTEJ,12.0,0.03675
5949914987223362294,736720,2020-04-03 05:19:11,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-8XBL-382L-62RD-F5JLM,17.0,0.0441
8433306272865928702,734966,2020-03-29 07:55:08,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-8KVF-2NMH-4QQS-5MPP7,1.0,0.0441
11744000760614864981,733693,2020-03-25 18:30:40,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-S8XX-UTPL-7W2Q-2CWSU,2.0,0.03675
13277950630994726239,733409,2020-03-24 23:38:08,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-QGTT-95VH-PQZ6-84KT9,1.0,0.02205
2552435248239904692,732530,2020-03-22 12:23:56,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-8XBL-382L-62RD-F5JLM,3.0,0.0294
3272905439375169664,731127,2020-03-18 14:21:42,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-8XBL-382L-62RD-F5JLM,1.0,0.0588
11998664638322379264,729179,2020-03-13 03:35:48,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-Z6TM-Y9YU-FHEH-FTWC6,2.0,0.0588
9606780617586589070,728090,2020-03-10 02:21:13,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-XUYG-T7UP-A2A9-H8KM7,1.0,0.03675
13736541884547012893,726057,2020-03-04 09:52:10,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-FT4L-8XBH-GPKY-HEYG6,8.0,0.0294
127029929362720768,725129,2020-03-01 19:22:21,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-RGYZ-VBPA-Y43J-A5G8G,8.0,0.0294
1722458391164220674,724201,2020-02-28 05:10:12,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-8XBL-382L-62RD-F5JLM,11.0,0.0588
1428508577182710773,724192,2020-02-28 04:38:47,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-8XBL-382L-62RD-F5JLM,8.0,0.03675
820384447314064575,723691,2020-02-26 18:51:19,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-SM7U-2KJ8-KECM-9R7E6,2.0,0.0294
17738705908596724332,722831,2020-02-24 09:25:15,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-8XBL-382L-62RD-F5JLM,2.0,0.0441
5740144423631942001,722366,2020-02-23 02:06:47,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-CUKC-EVDM-A7UN-9GDPK,1.0,0.02205
6735575540377822721,720818,2020-02-18 17:41:23,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-MAAJ-FE89-EFJ8-ET234,1.0,0.02205
14264810466994324971,720389,2020-02-17 12:46:27,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-X95L-RQLU-ZED8-BM9AQ,5.0,0.0294
50591540401867135,720191,2020-02-16 23:49:50,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-8XBL-382L-62RD-F5JLM,5.0,0.03675
15669946236918905353,719780,2020-02-15 20:38:14,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-8XBL-382L-62RD-F5JLM,2.0,0.0294
8827435885338415593,718584,2020-02-12 12:07:05,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-J7UN-329P-KQQG-CDGUC,3.0,0.05145
305913902131622761,718154,2020-02-11 07:17:42,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-EVLA-XV2Q-RX3Q-BFTYY,1.0,0.05145
7040333153069970449,717753,2020-02-10 04:13:31,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-RCXF-LWGA-GR56-CMQSZ,14.0,0.0441
5605813960311700282,717075,2020-02-08 06:30:58,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-8XBL-382L-62RD-F5JLM,18.0,0.0147
11590839035170148326,716923,2020-02-07 20:40:38,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-LLHC-PKK2-8M3Y-H3JBZ,2.0,0.0147
8400721825937551117,715369,2020-02-03 12:19:36,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-8XBL-382L-62RD-F5JLM,1.0,0.05145
4444497724139151423,715181,2020-02-02 23:39:05,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-BJFE-F9T9-UXEX-4RTSJ,5.0,0.02205
11225546519223297468,713645,2020-01-29 16:08:39,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-6AJU-VGJK-H4JG-FFJCH,8.0,0.0441
15202547336458851739,713405,2020-01-29 00:20:37,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-8XBL-382L-62RD-F5JLM,6.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8XBL-382L-62RD-F5JLM,10.0,0.06615
