ID,Height,timestamp,Type,From,To,Amount,Fee
12892897470069686646,377667,2017-07-03 06:03:49,Ordinary Payment,S-JGZT-K8EF-NA9Q-D759U,S-ENQX-HGHH-59VH-9TVQC,4.0,1.0
10004839753964958554,377599,2017-07-03 01:14:14,Reward Recipient Assignment,S-ENQX-HGHH-59VH-9TVQC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9997934050183118285,377506,2017-07-02 19:14:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ENQX-HGHH-59VH-9TVQC,5.0,1.0
16173001505371002197,377076,2017-07-01 14:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ENQX-HGHH-59VH-9TVQC,1.0,1.0
3166384648057456180,377075,2017-07-01 14:40:43,Reward Recipient Assignment,S-ENQX-HGHH-59VH-9TVQC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9218208680072523334,377065,2017-07-01 14:02:04,Reward Recipient Assignment,S-ENQX-HGHH-59VH-9TVQC,S-ENQX-HGHH-59VH-9TVQC,0.0,1.0
10503859228738232591,377044,2017-07-01 12:11:42,Account Update,S-ENQX-HGHH-59VH-9TVQC,,0.0,1.0
17003696146283004180,377044,2017-07-01 12:11:42,Ordinary Payment,S-ENQX-HGHH-59VH-9TVQC,S-JGZT-K8EF-NA9Q-D759U,1.0,1.0
10242191850953186317,376305,2017-06-29 10:50:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ENQX-HGHH-59VH-9TVQC,5.0,1.0
14505823842103762610,376121,2017-06-28 22:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ENQX-HGHH-59VH-9TVQC,1.0,1.0
