ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T2LD-3QXT-29CT-HWNJS,2.19e-06,0.0735
10434527547651869091,655368,2019-08-19 14:48:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-T2LD-3QXT-29CT-HWNJS,1306.0,0.02205
11826878766830585282,653234,2019-08-13 15:49:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,457.2,0.1
5866685844613235143,651539,2019-08-08 21:46:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,458.47733125,0.1
17633214783363041027,649241,2019-08-02 12:12:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,457.20731325,0.1
17518636565990037718,648912,2019-08-01 14:02:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,457.30681325,0.1
6058410341937506514,648730,2019-08-01 01:55:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,457.2995,0.1
1771062838860174753,647849,2019-07-29 14:41:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.14581925,0.1
9661268522611008929,647575,2019-07-28 19:55:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.08731325,0.1
6474351745202675809,647469,2019-07-28 13:11:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.08731325,0.1
8420366070088665558,647003,2019-07-27 05:50:19,Ordinary Payment,S-T2LD-3QXT-29CT-HWNJS,S-Y8ZY-7A6E-ZH2N-2PL52,10.0,0.1
3917753658934700334,646543,2019-07-25 22:54:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.167759,0.1
4930207519911182134,645949,2019-07-24 06:59:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.08,0.1
4406515544959295466,644355,2019-07-19 20:17:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,482.08231325,0.1
8142198827597436205,643585,2019-07-17 16:22:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.1795,0.1
2641437705401742923,642521,2019-07-14 16:46:16,Ordinary Payment,S-T2LD-3QXT-29CT-HWNJS,S-KHSA-R9KF-9G28-B9W95,0.1,0.1
10305399284441861108,642484,2019-07-14 14:41:27,Ordinary Payment,S-T2LD-3QXT-29CT-HWNJS,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
4106926646407813726,642478,2019-07-14 14:23:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.1795,0.1
502523557615715209,642473,2019-07-14 13:27:02,Ordinary Payment,S-T2LD-3QXT-29CT-HWNJS,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
4841806101203217032,641579,2019-07-12 01:29:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,482.672,0.1
17491792509696689028,641329,2019-07-11 09:12:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.109253,0.1
16036705857775833143,641076,2019-07-10 15:53:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.08,0.1
8601921739606077537,640495,2019-07-09 01:04:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.2993975,0.1
14309168685435014522,640459,2019-07-08 22:27:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.08731325,0.1
7743565442858226978,640306,2019-07-08 12:23:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.08731325,0.1
4821681893487319444,639825,2019-07-07 04:24:56,Ordinary Payment,S-T2LD-3QXT-29CT-HWNJS,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
10702386348940620793,639458,2019-07-06 03:40:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.28631325,0.1
8876514670580025190,639381,2019-07-05 22:33:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.1795,0.1
1523417695976681422,638907,2019-07-04 14:38:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.08731325,0.1
11119175464117114284,638726,2019-07-04 02:00:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,481.08,0.1
24635653106742412,637959,2019-07-01 22:48:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,482.37290293,0.1
2554982061977710948,637004,2019-06-29 06:44:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,506.95,0.1
12473058782143982616,636594,2019-06-28 03:03:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,507.95231325,0.1
3018524963816977027,636329,2019-06-27 08:47:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,506.95,0.1
19340802256120507,635800,2019-06-25 21:20:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,506.95731325,0.1
4963221198740351417,634718,2019-06-22 21:09:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,507.95231325,0.1
18078755599991303452,634661,2019-06-22 16:52:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,508.94,0.1
13048395806002317054,634574,2019-06-22 11:17:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,507.0495,0.1
7557754082545614237,634118,2019-06-21 04:21:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,507.945,0.1
10202210152793909633,633390,2019-06-19 04:09:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,507.348,0.1
6984436685024709264,633344,2019-06-19 00:09:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,508.4425,0.1
15023996529831777757,632773,2019-06-17 10:12:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,508.542,0.1
3503350673870121025,630025,2019-06-09 17:39:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,507.15631325,0.1
9733565303168487497,629934,2019-06-09 11:41:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,507.0933795,0.1
15817213860911327138,629702,2019-06-08 20:12:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,507.945,0.1
15496826904532489117,629370,2019-06-07 22:04:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,506.95,0.1
17395122698572815011,629040,2019-06-06 23:57:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,506.95,0.1
5948901685619120201,628979,2019-06-06 19:38:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,510.14131325,0.1
10040028423017784051,627945,2019-06-03 22:20:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,506.95,0.1
6140212217311909408,627817,2019-06-03 13:43:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,511.73595,0.1
7124629206079658802,627726,2019-06-03 07:47:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,509.0395,0.1
1338213017053141324,627625,2019-06-03 00:42:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,511.925,0.1
13117455830783876333,627618,2019-06-03 00:10:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,506.95,0.1
17597765990966272273,627332,2019-06-02 05:18:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,506.95,0.1
10209242302004967592,626568,2019-05-31 02:03:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,508.44981325,0.1
16606612255897025859,625442,2019-05-27 22:17:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,533.82231325,0.1
11522426871481252300,625181,2019-05-27 04:48:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,536.80731325,0.1
10757459780885173229,624779,2019-05-26 01:34:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,533.82231325,0.1
7589502855264420812,624769,2019-05-26 00:51:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,533.815,0.1
3427550238142646622,624748,2019-05-25 23:36:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,533.815,0.1
13716302190329063171,624544,2019-05-25 09:55:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,533.82231325,0.1
15391877629220685644,624538,2019-05-25 09:35:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,533.92181325,0.1
6009440483749518055,624167,2019-05-24 08:25:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,536.530753,0.1
7450555726260980862,623445,2019-05-22 07:38:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,533.82231325,0.1
7401157445943202425,623132,2019-05-21 10:52:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,536.8,0.1
12517404244993096432,621847,2019-05-17 20:55:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,1070.962765,0.1
12657650453534280543,621839,2019-05-17 20:26:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,533.815,0.1
677675041527250875,621480,2019-05-16 20:27:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,535.21531325,0.1
18086536918344818171,621429,2019-05-16 16:55:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,536.81885525,0.1
14294032630500583514,621393,2019-05-16 14:31:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,533.815,0.1
7346344531870802456,621313,2019-05-16 09:02:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,533.82231325,0.1
15191157751963072985,619292,2019-05-10 17:39:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,533.815,0.1
1705275606089220149,619014,2019-05-09 23:24:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,533.82231325,0.1
444468663337018124,618190,2019-05-07 15:37:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,535.8488795,0.1
11084021586380286796,617120,2019-05-04 16:04:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,535.31745,0.1
12601285821123679530,617057,2019-05-04 11:42:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,533.815,0.1
17229328520643760130,616672,2019-05-03 09:35:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,534.81,0.1
1389757966357887053,615370,2019-04-29 18:15:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,564.66,0.1
9542524410497860656,615346,2019-04-29 16:44:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,563.17745,0.1
17006340543770814218,615203,2019-04-29 07:14:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,561.675,0.1
14795266642163217768,614649,2019-04-27 17:44:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,561.68231325,0.1
1598499986730896737,613640,2019-04-24 22:35:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,561.68231325,0.1
9232598296744558128,613086,2019-04-23 08:46:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,561.68231325,0.1
16486250227051933221,612646,2019-04-22 03:46:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,561.78181325,0.1
679975522920271955,611774,2019-04-19 17:09:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,563.9635,0.1
9856248944404395401,611532,2019-04-19 00:41:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,565.91981925,0.1
1019887286737413186,611331,2019-04-18 11:17:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,561.69693975,0.1
3763498373422900802,610419,2019-04-15 22:06:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,561.675,0.1
14811306278450852399,610402,2019-04-15 21:05:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,561.69693975,0.1
18272875089976770897,610327,2019-04-15 15:39:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,561.874,0.1
13992978924679119960,609460,2019-04-13 05:36:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,561.675,0.1
11304875398563312717,608981,2019-04-11 21:37:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,561.675,0.1
4980183105308087752,607712,2019-04-08 08:15:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,561.68231325,0.1
9816915681720062043,604787,2019-03-31 03:55:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,592.52,0.1
15678477439700968176,604567,2019-03-30 13:23:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,591.53231325,0.1
4651616186324708302,601823,2019-03-22 20:55:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,591.77519275,0.1
14055301976831227646,599871,2019-03-17 10:06:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,592.72631325,0.1
6127032001211330117,596938,2019-03-09 04:35:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,591.525,0.1
13004113992562798332,596870,2019-03-09 00:15:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,594.311,0.1
2273129232841119616,595807,2019-03-06 00:14:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,591.6245,0.1
8029300342954883810,595662,2019-03-05 14:41:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,591.753253,0.1
14279899294431002391,595545,2019-03-05 07:09:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,591.525,0.1
12677732461739744971,594450,2019-03-02 05:22:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,591.6245,0.1
9114047298127860005,594018,2019-03-01 00:15:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,591.54693975,0.1
9878230167038324527,593947,2019-02-28 19:49:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,622.37731325,0.1
12319151518680993509,591584,2019-02-22 05:23:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,622.569,0.1
4772208909436089328,591338,2019-02-21 12:06:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,622.4695,0.1
18005217487495717098,589916,2019-02-17 12:59:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,623.71469275,0.1
4040939174222305380,589032,2019-02-15 01:13:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,622.37,0.1
842452545877898303,588769,2019-02-14 07:49:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,622.59093975,0.1
6550773983838165993,586760,2019-02-08 16:46:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,622.4695,0.1
13047930104604845996,586616,2019-02-08 06:58:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,623.38693975,0.1
9181246126906772156,586064,2019-02-06 17:55:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,622.37,0.1
539768434006149456,583959,2019-01-31 20:22:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,622.49143975,0.1
15240046899043395494,583429,2019-01-30 08:40:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,622.41975,0.1
3570891749411399759,582477,2019-01-27 16:39:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,659.782,0.1
17891273371865716319,582457,2019-01-27 15:34:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,655.2846,0.1
9777742532445274133,580308,2019-01-21 15:15:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,658.00095,0.1
14505298402482858741,580169,2019-01-21 05:45:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,657.593,0.1
915385211552488695,579116,2019-01-18 06:45:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,655.333753,0.1
17027882406410668987,574511,2019-01-05 09:20:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-T2LD-3QXT-29CT-HWNJS,655.205,0.1
16340744520661024811,574220,2019-01-04 14:17:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T2LD-3QXT-29CT-HWNJS,0.0,0.09
5716674904224930578,574219,2019-01-04 14:16:04,Reward Recipient Assignment,S-T2LD-3QXT-29CT-HWNJS,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
8859704241619019971,570275,2018-12-24 13:34:58,Reward Recipient Assignment,S-T2LD-3QXT-29CT-HWNJS,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
18300937693516206216,570262,2018-12-24 12:55:08,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-T2LD-3QXT-29CT-HWNJS,10.0,0.1
