ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M3MQ-D2F7-5P9P-867RS,2.19e-06,0.0735
13923430875377799469,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
17862862703174396212,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
8192082514764870086,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
1409647412196215753,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
17983104236417192596,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
7071389648772762036,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
1703036915537163704,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3MQ-D2F7-5P9P-867RS,1.0,1.0
810043241556420353,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
7306521927240659027,364405,2017-05-27 04:41:13,Ordinary Payment,S-M3MQ-D2F7-5P9P-867RS,S-HL4Z-XRVJ-N9JP-2VX44,106842.70845,1.0
11092892528934117256,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
3506293483987812116,212004,2016-03-26 10:46:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,254.13026,1.0
6388781413120550733,206756,2016-03-11 18:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,252.28149,1.0
3214668965536948240,205855,2016-03-09 06:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.44448,1.0
3244805059186613645,204564,2016-03-05 16:09:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,255.90896,1.0
10780541142190999528,203012,2016-03-01 08:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.1785,1.0
14068236901976619986,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
15434526665606351783,75309,2015-03-10 02:57:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
12549917234074095113,74980,2015-03-09 05:10:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
7632013249545694022,74537,2015-03-07 23:09:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.105,1.0
8869866132816315786,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
12863074142387873611,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
15369820453136324917,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
17384634242090475387,72799,2015-03-03 02:19:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
10699110788930399525,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
1000147452756769137,71062,2015-02-26 06:13:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.105,1.0
18280191010943399931,68657,2015-02-19 12:53:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.105,1.0
13744326779089118542,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
14122329038560707653,66334,2015-02-13 00:37:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.34795,1.0
15364713795788250259,64504,2015-02-07 21:54:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,249.21458,1.0
8523782262947190791,61744,2015-01-31 05:06:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,249.21458,1.0
2978680930942784017,59362,2015-01-24 13:10:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,249.21458,1.0
5477275462936799100,56948,2015-01-17 18:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,249.21458,1.0
5816724602618167911,55769,2015-01-14 12:09:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,249.61442,1.0
12227612266875710599,53815,2015-01-09 00:20:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.43615,1.0
16919066656130351822,51953,2015-01-03 19:39:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.43615,1.0
2180135831856358788,49477,2014-12-27 21:50:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.43615,1.0
2781121831028791227,47918,2014-12-23 12:12:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.43615,1.0
10677015065681613687,45461,2014-12-16 15:16:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.43615,1.0
959733033533059113,43935,2014-12-12 08:49:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,252.31726,1.0
7351703959908689138,42777,2014-12-09 02:44:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.0462,1.0
6420532003165089233,41234,2014-12-04 18:59:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.0462,1.0
3072632586228023491,40088,2014-12-01 13:56:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.0462,1.0
5527568997674476306,38905,2014-11-28 06:54:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.0462,1.0
14541297111864692389,38085,2014-11-25 23:46:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.0462,1.0
6059727139515497788,37141,2014-11-23 08:37:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.0462,1.0
5050419495156593775,36422,2014-11-21 08:08:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.0462,1.0
13349655538428038188,35060,2014-11-17 12:42:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,255.24697,1.0
13844610891877876097,34466,2014-11-15 21:00:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.0462,1.0
10821996099467374969,33299,2014-11-12 14:33:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.0462,1.0
129139080808501606,32688,2014-11-10 21:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,249.51054,1.0
2589234439350983144,31522,2014-11-07 15:12:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.06825,1.0
1599109605305706690,30717,2014-11-05 08:53:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,255.4905,1.0
49088484595406634,29947,2014-11-03 05:34:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.06825,1.0
3927997521672580177,29142,2014-10-31 23:38:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,255.4905,1.0
4759445352793442169,28270,2014-10-29 13:07:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.06825,1.0
9692910144670422151,27585,2014-10-27 15:15:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.06825,1.0
5117036518834326437,26497,2014-10-24 14:29:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.06825,1.0
8423532034044345512,25760,2014-10-22 12:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.06825,1.0
18440343578418180881,25038,2014-10-20 12:40:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.06825,1.0
1195846013893356466,23457,2014-10-16 02:35:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.06825,1.0
10416394466507780522,22781,2014-10-14 04:59:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,251.06825,1.0
4413135653440769897,21695,2014-10-11 04:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,252.6975,1.0
8499063620804787905,20938,2014-10-09 01:19:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,255.025,1.0
10893881046934697327,19888,2014-10-06 03:23:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.37,1.0
11317614173110526136,18826,2014-10-03 03:29:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.37,1.0
7963055869353532555,18291,2014-10-01 15:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.37,1.0
12999724270006202204,17860,2014-09-30 10:40:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.37,1.0
15306021971069262781,16832,2014-09-27 14:17:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,255.025,1.0
7744708447760350009,16232,2014-09-25 21:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.37,1.0
10509570717570760839,15500,2014-09-23 20:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,255.025,1.0
1036067987227039079,14833,2014-09-21 23:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.37,1.0
16530804094021172582,14121,2014-09-19 23:50:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.37,1.0
17535532343862327374,13445,2014-09-18 02:23:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.37,1.0
13904823662034900198,12787,2014-09-16 05:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,250.37,1.0
1729553414325049057,12136,2014-09-14 10:12:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,501.74,1.0
5445786010116418314,11107,2014-09-11 13:48:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,502.72,1.0
2457917325550494129,10048,2014-09-08 14:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,503.7,1.0
10647737026108978746,9407,2014-09-06 19:46:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,503.7,1.0
1953914056691817966,8896,2014-09-05 09:54:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,503.7,1.0
17152372683298494250,8379,2014-09-03 22:41:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M3MQ-D2F7-5P9P-867RS,503.7,1.0
11197906521884512144,8108,2014-09-03 05:05:22,Reward Recipient Assignment,S-M3MQ-D2F7-5P9P-867RS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
