ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5KWY-VEQZ-BYRN-D8WBP,2.19e-06,0.0735
4943681068491977946,508211,2018-07-03 20:50:02,Ordinary Payment,S-5KWY-VEQZ-BYRN-D8WBP,S-KEYS-9QQZ-DSNT-958CN,0.83722844,0.01
9917381415327219568,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5KWY-VEQZ-BYRN-D8WBP,1e-07,1.0
10558254768115015854,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5KWY-VEQZ-BYRN-D8WBP,1e-07,1.0
9661849746042690341,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5KWY-VEQZ-BYRN-D8WBP,1e-07,1.0
12194996589375339592,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5KWY-VEQZ-BYRN-D8WBP,1e-07,1.0
1383231298242204363,375019,2017-06-25 20:39:13,Ordinary Payment,S-5KWY-VEQZ-BYRN-D8WBP,S-CASH-MEUK-N2UN-7BBET,14221.0,1.0
1151681154439736849,373509,2017-06-21 15:16:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,5.73958777,1.0
3818386727538030670,372782,2017-06-19 14:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,8.03542283,1.0
1587174415571761427,372385,2017-06-18 11:53:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,6.71639439,1.0
7867043330116093206,371717,2017-06-16 15:07:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,6.54092427,1.0
6244453943395482867,364896,2017-05-28 13:13:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,1.90213886,1.0
2009542478831592071,364100,2017-05-26 08:29:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,4.93631805,1.0
16892199038622646289,364011,2017-05-26 02:10:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,8.49508686,1.0
7849995504223753759,363844,2017-05-25 15:16:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,8.97560273,1.0
10714446922719768585,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,17.52159442,1.0
11944763454275305381,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,31.47025806,1.0
4609551511999857980,361150,2017-05-18 02:17:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,18.34590731,1.0
3022404665110679123,360774,2017-05-17 01:01:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,4.8227127,1.0
6858196612050472139,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5KWY-VEQZ-BYRN-D8WBP,0.0,1.0
6535876822414775705,359347,2017-05-13 01:31:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,1.600056,1.0
14765685354306895791,358802,2017-05-11 12:28:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,41.81379364,1.0
13548977006377116637,358570,2017-05-10 21:28:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,23.55815371,1.0
16302428981555476825,358082,2017-05-09 11:46:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,2.09283896,1.0
6564278712492781642,357832,2017-05-08 19:12:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,19.90351255,1.0
18390065996566999148,357407,2017-05-07 14:54:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,37.17037242,1.0
13286604054242215818,357134,2017-05-06 20:14:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,11.87648751,1.0
4667066291718510754,356499,2017-05-05 01:33:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,98.76698205,1.0
2790555322338257533,356057,2017-05-03 20:10:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,19.16901084,1.0
13250171614662683391,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,22.88005408,1.0
11624605982094881872,355487,2017-05-02 05:38:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,22.94275291,1.0
15956666353674537807,355232,2017-05-01 12:45:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,32.25849871,1.0
18131325649737503496,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,40.05830528,1.0
17285342212044410475,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,33.49700465,1.0
15104724131816049204,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,139.67489099,1.0
14319224969148185341,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,40.11974638,1.0
415333018028979462,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,62.97857436,1.0
17641864989512246033,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,12.46286762,1.0
9319838155320090731,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,12.910724,1.0
5264440981353553487,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,22.21886458,1.0
1329284892911426753,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,15.03846199,1.0
4078314978112322225,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,9.16934301,1.0
17290727502979476770,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-5KWY-VEQZ-BYRN-D8WBP,14.03622969,1.0
15480052495473928235,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,60.51849453,1.0
18407746397274547650,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,27.98641792,1.0
16077193843600538001,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,37.5217173,1.0
15380468452704552145,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,17.10268335,1.0
15620767304751310610,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,27.30154159,1.0
8940884202037384667,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,25.87238422,1.0
12239928458821219175,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,25.97574266,1.0
9757476986890933547,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,18.55799346,1.0
4262421912523298588,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,12.525588,1.0
9382645780455879562,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,38.3730999,1.0
4499232484129730681,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,24.30060336,1.0
13374723475138395535,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,45.16326692,1.0
8260408266164707333,346614,2017-04-07 10:11:53,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,34.71493016,1.0
9917967640229954512,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,11.01506313,1.0
5619873550598834485,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,65.73484237,1.0
15530375989033565478,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,10.9513282,1.0
14239417466970897601,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,22.0484645,1.0
533730728234162993,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,20.9228915,1.0
16809359339305354093,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,13.67719635,1.0
15350489627699904363,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,2.0,1.0001
6502474699513043717,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,12.62447222,1.0
16056134231036111993,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,23.07580776,1.0
3875190972523571119,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,12.95608318,1.0
10166974221777838996,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,14.12804712,1.0
9827354287422262986,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,97.89548486,1.0
8970450611104626000,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,66.43917852,1.0
9089139484955517368,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,35.27705463,1.0
18397148067904067318,342942,2017-03-28 03:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,17.083827,1.0
5258484944060650854,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,32.81657283,1.0
10565690901484509431,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,46.95083098,1.0
7493896188031028666,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,12.32619185,1.0
17650434692020259060,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,45.84061598,1.0
17065655664408108656,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,23.03313305,1.0
792050227387694219,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,13.24373647,1.0
10366932452114661645,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,57.73312132,1.0
3538299073385221386,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,26.00688016,1.0
2353632611530517179,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,17.21162034,1.0
2179851780217995762,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,103.62407055,1.0
8437775876405031324,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,17.01888752,1.0
6043468404124483908,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,99.37665344,1.0
12185007959170679206,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,20.28170975,1.0
10827600508594777422,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,24.02324526,1.0
776837155516368030,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,11.26395242,1.0
9041009996014369555,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,28.11722422,1.0
12123752049304410025,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,64.49763036,1.0
12671205435906698388,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,153.02349527,1.0
1922218513650832796,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,21.58747774,1.0
4696692374024030244,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,30.3812711,1.0
12637748237963711631,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,96.41352941,1.0
16981519042497600200,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,1.0,1.0
10848083300374034112,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,1.0,2.0
380142988661131325,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,1.0,3.0
10598874201023775010,334907,2017-03-05 16:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,1211.86278099,1.0
3403455589722840420,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,34.88020678,1.0
11522520462872743863,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,2.0,2.0
16770373887718215428,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,3.0,3.0
794577285685314909,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,2.0,2.0
2646245072522341202,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,33.30596426,1.0
4983888066572500359,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,2.0,2.0
2432407737795584324,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,3.0,1.0
7899306506670736673,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,3.0,3.0
1643261103318513421,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,20.0,1.0
14711619400954179406,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,27.35740523,1.0
9427485024191698953,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,29.47909615,1.0
12161746803398370440,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,2.0,1.0
14849804960158188336,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,5.0,2.0
14758135365366506573,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,38.40706952,1.0
17414492795918641182,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,77.23591784,1.0
7454623785446332557,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,6.0,5.0
8532553382409887065,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,15.95098936,1.0
14858887747738088809,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,5.0,5.0
15617936851087663717,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,27.96029705,1.0
3705213382186869686,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,2.0,2.0
2722212063679245645,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,4.0,4.0
13048798411812987354,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,41.15842843,1.0
4845533400806166459,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWY-VEQZ-BYRN-D8WBP,2.0,1.0
15278842763454774966,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,49.41195724,1.0
14709709615396092829,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,82.14112522,1.0
1222191818814959351,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,10.0,2.0
15846327193902806420,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,45.06036653,1.0
8934998597014621434,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,1285.5598376,2.0
3595459963690145947,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,37.45291788,1.0
8566756684930200653,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,332.02335359,1.0
1286085867451183737,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,37.26791791,1.0
17629493439676913600,329611,2017-02-18 21:09:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,1367.42393465,1.0
8463178855367142084,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,2.0,2.0
4468873877470415380,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,3.0,2.0
18050107283612471488,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,87.53783625,1.0
4942431029754570947,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,10.0,6.0
16397673569073536094,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,10.0,6.0
6862439891973446104,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,29.18254326,1.0
7634780097406171208,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,6.0,6.0
17031232117010937866,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,5.0,1.0
15092298663364769909,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,35.50280485,1.0
12303284456717330666,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,5.0,1.0
10865084354223309746,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,12.0,1.0
12940367991011629176,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,7.0,3.0
7397125699909974377,328440,2017-02-15 14:38:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,30.67247538,1.0
12174664446922186981,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,10.0,3.0
4314145450196311736,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,10.0,3.0
9920696193881954652,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,88.87530923,1.0
2944330616887518302,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,20.0,1.0
16302718126991331873,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,42.95752273,1.0
3269668839243612267,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWY-VEQZ-BYRN-D8WBP,10.0,1.0
1448087117075978899,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,51.75630308,1.0
357166595053721771,327666,2017-02-13 10:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,20.23865656,1.0
10796408181202612832,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,128.57124994,1.0
4519424527780878192,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,54.67484032,1.0
6376421337086714774,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KWY-VEQZ-BYRN-D8WBP,58.04835038,1.0
2860457543050659685,326433,2017-02-09 23:35:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,170.10400889,1.0
8563343559259979738,325358,2017-02-06 23:38:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,111.2632755,1.0
14880726767367543596,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,641.05440331,1.0
17501562971643534774,325196,2017-02-06 13:06:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,117.29175457,1.0
