ID,Height,timestamp,Type,From,To,Amount,Fee
2748704018275851624,1144261,2023-05-11 15:22:54,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.604,0.0
6614594466931448313,1144246,2023-05-11 14:18:17,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
3113992399796111121,1144237,2023-05-11 13:46:12,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,125.5,0.02
2575267620321521190,1144231,2023-05-11 13:21:53,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
15832178513294979035,1144230,2023-05-11 13:16:32,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,125.6,0.02
6307163648541652861,1143923,2023-05-10 16:47:12,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-MPMZ-8CD9-HZMD-A7R2X,123.626,0.0
18302239078764839297,1143922,2023-05-10 16:42:58,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,0.5,0.02
12719908237439842681,1143907,2023-05-10 15:50:22,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,123.5,0.02
13354451583945643217,1143907,2023-05-10 15:50:22,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.195,0.0
1004583038280905276,1143892,2023-05-10 14:49:27,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
1811662287870019828,1143876,2023-05-10 13:44:46,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,125.5,0.02
12793792313796887062,1091174,2022-12-15 01:59:13,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.207,0.0
11734237616284528485,1091159,2022-12-15 00:59:06,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2430811597607965723,1091144,2022-12-14 23:55:21,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5956335216190329541,1091129,2022-12-14 22:56:15,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13356950349248979234,1091114,2022-12-14 21:55:50,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10663795346633418675,1091099,2022-12-14 20:59:41,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7872942060825356043,1091084,2022-12-14 20:02:38,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12693130141140033066,1091069,2022-12-14 19:01:24,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3300891844608557892,1091054,2022-12-14 18:04:38,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4616536767723890845,1091039,2022-12-14 17:05:05,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15273669994498600543,1091024,2022-12-14 16:03:16,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1351310024319333099,1091009,2022-12-14 14:58:58,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17180066012663077638,1090994,2022-12-14 13:53:21,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17371676261515025638,1090979,2022-12-14 12:51:10,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10045759444869514127,1090964,2022-12-14 11:51:44,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5398025811341045005,1090949,2022-12-14 10:51:46,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5643272882885744308,1090934,2022-12-14 09:48:56,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17660315382363464116,1090919,2022-12-14 08:54:19,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5411317569930626143,1090904,2022-12-14 07:46:48,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5227805593623620142,1090889,2022-12-14 06:45:24,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10866524617301716687,1090874,2022-12-14 05:50:32,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11459093623624009308,1090859,2022-12-14 04:55:24,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11315037137647888379,1090844,2022-12-14 03:53:35,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2903168728654736150,1090829,2022-12-14 02:53:12,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12810405575469215531,1090814,2022-12-14 01:51:11,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11281658040903438439,1090799,2022-12-14 00:49:08,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9214928509474674573,1090784,2022-12-13 23:48:51,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4332331813887415108,1090783,2022-12-13 23:44:00,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,10.0,0.01
1346969566127468366,1058456,2022-09-15 03:15:50,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-MPMZ-8CD9-HZMD-A7R2X,4.947,0.0
12630171647852586660,1058448,2022-09-15 02:46:12,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,0.5,0.01
17652490250257704605,1058442,2022-09-15 02:20:26,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,0.5,0.01
2650084370085961517,1058441,2022-09-15 02:16:39,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
9781974990154560219,1058426,2022-09-15 01:17:21,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
7717777869082563818,1058411,2022-09-15 00:17:53,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
8482849235943233262,1058396,2022-09-14 23:14:07,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
15882164454127685794,1058381,2022-09-14 22:17:25,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
2852624795781298653,1058368,2022-09-14 21:21:23,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,0.5,0.01
13078369178003513003,1058366,2022-09-14 21:14:08,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
6613170128996085145,1058351,2022-09-14 20:21:26,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
12365803849349109721,1058337,2022-09-14 19:21:36,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,300.0,0.01
223275774086737015,1058336,2022-09-14 19:17:23,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
5750770375145070531,1058323,2022-09-14 18:29:39,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,300.0,0.01
12938895602901603780,1058321,2022-09-14 18:21:13,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
12889230141472913852,1058306,2022-09-14 17:25:07,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
5965244971185564443,1058291,2022-09-14 16:25:22,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
5299047579174343407,1058290,2022-09-14 16:20:51,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,305.0,0.01
4272775113536514400,1058024,2022-09-13 22:23:36,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-MPMZ-8CD9-HZMD-A7R2X,559.912,0.0
12810397611530621981,1058021,2022-09-13 22:12:31,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,0.5,0.01
7345122737168364435,1058009,2022-09-13 21:27:41,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
14369341720402998018,1058008,2022-09-13 21:24:10,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,305.0,0.01
4772689161562702432,1058008,2022-09-13 21:24:10,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,305.0,0.01
17858144981234064868,1057968,2022-09-13 18:45:17,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-MPMZ-8CD9-HZMD-A7R2X,121.492,0.0
8550418665731427111,1057965,2022-09-13 18:33:42,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,0.5,0.01
8103016468157821090,1057953,2022-09-13 17:41:56,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
15595660236718002376,1057938,2022-09-13 16:40:56,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
1104134577764897477,1057937,2022-09-13 16:37:33,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,0.5,0.01
5828894135422720895,1057923,2022-09-13 15:40:30,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
16382247754338106851,1057908,2022-09-13 14:42:28,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15023870422258201830,1057893,2022-09-13 13:39:13,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
1558628170285146347,1057878,2022-09-13 12:34:28,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
1578494756938550254,1057863,2022-09-13 11:36:28,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
2510612926028755173,1057848,2022-09-13 10:39:34,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
8603741883601701961,1057833,2022-09-13 09:40:50,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
8324788650153854452,1057818,2022-09-13 08:36:23,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
8583774012147209825,1057803,2022-09-13 07:42:23,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11780422804166210103,1057788,2022-09-13 06:40:07,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
16739366470626862155,1057773,2022-09-13 05:39:55,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
1270911995247309694,1057758,2022-09-13 04:44:06,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
4316155384951369329,1057743,2022-09-13 03:40:18,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
1359408743199686681,1057728,2022-09-13 02:42:27,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
3235102039697014406,1057713,2022-09-13 01:40:53,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
10991099705812475878,1057698,2022-09-13 00:39:47,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15228327260953555770,1057683,2022-09-12 23:44:25,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
3448948513860449492,1057668,2022-09-12 22:42:24,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
1817768662352767928,1057653,2022-09-12 21:40:10,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11650286453338183348,1057652,2022-09-12 21:37:40,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,1200.0,0.01
10287002618284185391,1036343,2022-07-15 16:21:08,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-MPMZ-8CD9-HZMD-A7R2X,48.464,0.0
3187947126676417346,1036334,2022-07-15 15:48:16,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,0.5,0.01
16452950112555547691,1036328,2022-07-15 15:23:03,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2609553225580948104,1036313,2022-07-15 14:26:16,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14102599797736704485,1036298,2022-07-15 13:27:11,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5885861374237543301,1036283,2022-07-15 12:23:13,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13652377813187594660,1036268,2022-07-15 11:26:41,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11308805901164023749,1036253,2022-07-15 10:25:19,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7796218564193961126,1036238,2022-07-15 09:32:47,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9909676279589232972,1036223,2022-07-15 08:28:21,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18098973870310481190,1036208,2022-07-15 07:31:18,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5730018131349171376,1036193,2022-07-15 06:27:47,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15209186208710616612,1036178,2022-07-15 05:32:53,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17938384866521288466,1036163,2022-07-15 04:40:49,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16345466211434180842,1036148,2022-07-15 03:34:10,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12328278019601069892,1036133,2022-07-15 02:30:43,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12381527920890856259,1036118,2022-07-15 01:29:02,Contract Payment,S-JEDC-856E-9RE9-GV7CL,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17525914608412480522,1036117,2022-07-15 01:24:22,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JEDC-856E-9RE9-GV7CL,53.76,0.01
