ID,Height,timestamp,Type,From,To,Amount,Fee
9858617887737138454,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUMY-7SRW-SP5Z-AATRX,2.0,1.0001
13144493775402267513,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,1.0,1.0
14339581418189447779,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,1.0,3.0
15922226810836422194,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,2.0,2.0
674795381327943538,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,3.0,3.0
2139452286056233640,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,2.0,2.0
12738032261532940966,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,2.0,2.0
13045927763129853739,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,3.0,1.0
6527841643610364445,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,3.0,3.0
17347023468726389984,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,20.0,1.0
1648179952607831363,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,2.0,1.0
6875588378056101359,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,5.0,2.0
6492502935939499268,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,6.0,5.0
5323015231768071224,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,5.0,5.0
3668768871557080453,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,2.0,2.0
296795544640051806,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,4.0,4.0
433132800217356325,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DUMY-7SRW-SP5Z-AATRX,2.0,1.0
13778448569209180982,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DUMY-7SRW-SP5Z-AATRX,10.0,2.0
731832904364546262,329621,2017-02-18 21:35:39,Reward Recipient Assignment,S-DUMY-7SRW-SP5Z-AATRX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14952472777115256244,329585,2017-02-18 19:39:51,Ordinary Payment,S-DUMY-7SRW-SP5Z-AATRX,S-3PAT-7BJE-78UD-2QF63,1.0,1.0
352557413155437831,329578,2017-02-18 19:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUMY-7SRW-SP5Z-AATRX,3.0,1.0
