ID,Height,timestamp,Type,From,To,Amount,Fee
13918624181607300257,706942,2020-01-10 22:26:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9TVS-35UH-2CTQ-35KSC,0.0,0.1
17178079004250449218,706815,2020-01-10 14:08:06,Marketplace Purchase,S-9TVS-35UH-2CTQ-35KSC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3120168751105077224,703029,2019-12-30 23:41:38,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9TVS-35UH-2CTQ-35KSC,0.0,0.1
9681260582687092046,702941,2019-12-30 17:58:20,Marketplace Purchase,S-9TVS-35UH-2CTQ-35KSC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
18042865919546231628,702923,2019-12-30 16:36:03,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
13155367079349343916,689227,2019-11-22 08:54:32,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-85JF-9FUG-CZSC-EVG39,1e-08,0.1
16838009246851262597,689227,2019-11-22 08:54:32,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
2022337724658195394,689126,2019-11-22 02:02:10,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9TVS-35UH-2CTQ-35KSC,0.0,0.1
544993562287270448,688952,2019-11-21 14:09:10,Marketplace Purchase,S-9TVS-35UH-2CTQ-35KSC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9TVS-35UH-2CTQ-35KSC,1e-08,1.08045
5393239621928118964,660589,2019-09-03 05:37:00,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-7Y85-BSRB-ZM3X-4Y3NF,2163.0,0.0294
17290392477874638549,657531,2019-08-25 16:18:18,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9TVS-35UH-2CTQ-35KSC,0.0,0.1
10595050127830650543,657523,2019-08-25 15:17:24,Arbitrary Message,S-QZPX-2STB-DUB5-2JPY3,S-9TVS-35UH-2CTQ-35KSC,0.0,0.02205
8542313268215277145,657522,2019-08-25 15:16:45,Ordinary Payment,S-QZPX-2STB-DUB5-2JPY3,S-9TVS-35UH-2CTQ-35KSC,1e-08,0.02205
4833688144723403895,657519,2019-08-25 15:09:04,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-QZPX-2STB-DUB5-2JPY3,5.0,0.02205
14826612075893000024,657517,2019-08-25 15:03:47,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-85JF-9FUG-CZSC-EVG39,2000.0,0.02205
3048956628588384790,657517,2019-08-25 15:03:47,Marketplace Purchase,S-9TVS-35UH-2CTQ-35KSC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.02205
4835108983270072945,655050,2019-08-18 17:39:06,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9TVS-35UH-2CTQ-35KSC,0.0,0.1
5530494815221948793,654892,2019-08-18 07:26:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9TVS-35UH-2CTQ-35KSC,1299.0,0.02205
16065614230960410756,654876,2019-08-18 06:20:18,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-9TVS-35UH-2CTQ-35KSC,2000.0,0.00735
3092093770935996610,654876,2019-08-18 06:20:18,Marketplace Purchase,S-9TVS-35UH-2CTQ-35KSC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11545113177083498006,654874,2019-08-18 06:11:25,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
8037082243322909779,654874,2019-08-18 06:11:25,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
6521534396989414100,653919,2019-08-15 13:38:35,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-EJZS-6Q5W-HD3D-2GSV3,5.0,0.1
12644665456456308389,652094,2019-08-10 11:21:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9TVS-35UH-2CTQ-35KSC,4031.0,0.0147
9935694557146136611,649365,2019-08-02 20:41:17,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9TVS-35UH-2CTQ-35KSC,0.0,0.1
14831119801228854646,649263,2019-08-02 13:48:33,Marketplace Purchase,S-9TVS-35UH-2CTQ-35KSC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5197870264244695325,649263,2019-08-02 13:48:33,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
16118939955216689563,647046,2019-07-27 09:05:42,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
13844326844585523172,645012,2019-07-21 16:12:59,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9TVS-35UH-2CTQ-35KSC,0.0,0.1
4252477919057510977,645009,2019-07-21 16:04:04,Marketplace Purchase,S-9TVS-35UH-2CTQ-35KSC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12166550846915911751,639964,2019-07-07 13:30:35,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-9TVS-35UH-2CTQ-35KSC,3.0,0.1
7270223826341105588,639964,2019-07-07 13:30:35,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-9TVS-35UH-2CTQ-35KSC,11593.0,0.1
2379103898731917062,639962,2019-07-07 13:25:49,Ordinary Payment,S-TCQT-DRUM-Z6H2-7GC9L,S-9TVS-35UH-2CTQ-35KSC,19380.0,0.1
2952079953948820424,639962,2019-07-07 13:25:49,Ordinary Payment,S-5EXU-H3DD-YSX3-DBMNN,S-9TVS-35UH-2CTQ-35KSC,1237.0,0.1
12048013157516118853,639936,2019-07-07 11:23:00,Account Update,S-9TVS-35UH-2CTQ-35KSC,,0.0,0.1
432656088461152560,639936,2019-07-07 11:23:00,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-TCQT-DRUM-Z6H2-7GC9L,2.0,0.1
1204976419942565447,639931,2019-07-07 11:08:15,Ordinary Payment,S-TCQT-DRUM-Z6H2-7GC9L,S-9TVS-35UH-2CTQ-35KSC,100.0,0.1
