ID,Height,timestamp,Type,From,To,Amount,Fee
2296330554488642961,1267781,2024-04-18 23:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,156.19263576,0.02
16392118746190221562,1267573,2024-04-18 09:41:56,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
1982040139531599662,1267068,2024-04-16 23:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.0330436,0.02
930376201190279271,1266578,2024-04-15 15:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,148.47020108,0.02
2081978703968803210,1266330,2024-04-14 22:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,103.99816311,0.02
7581374746492282820,1265857,2024-04-13 15:08:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,164.2022308,0.02
6597139331547056594,1265443,2024-04-12 11:26:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,124.56870609,0.02
353747079325771403,1264638,2024-04-10 05:34:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,156.74021888,0.02
13673691278191834991,1264291,2024-04-09 06:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.17274366,0.02
16518037087743116092,1263849,2024-04-08 01:01:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,104.53271447,0.02
17215043881821324089,1263322,2024-04-06 14:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,111.76450776,0.02
99414146916716601,1262646,2024-04-04 16:58:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.00131275,0.02
15120283069676891000,1262178,2024-04-03 09:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,149.48346687,0.02
12878858797119719508,1261793,2024-04-02 07:53:05,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
10285877433374887655,1260942,2024-03-30 23:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,142.96395048,0.02
2537297363519523284,1260827,2024-03-30 15:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,131.67176796,0.02
5931166267810351732,1259761,2024-03-27 16:18:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,109.59401582,0.02
17083761182063310887,1259099,2024-03-25 20:03:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.31547761,0.02
13583476685171606619,1258570,2024-03-24 08:56:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,109.28486374,0.02
12938375078142764815,1257930,2024-03-22 14:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,120.18225903,0.02
10306859884729563978,1257070,2024-03-20 04:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.36812026,0.02
7426727384937138274,1256336,2024-03-18 03:54:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,128.19728964,0.02
12276324159067101519,1255320,2024-03-15 08:07:52,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
15126922562827588232,1255315,2024-03-15 07:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.06953126,0.02
449230188996014785,1254723,2024-03-13 16:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.05359148,0.02
11301112148700730677,1254273,2024-03-12 10:15:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,150.95169791,0.02
18363779411248040768,1254036,2024-03-11 18:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.05722911,0.02
3517879225731937626,1252166,2024-03-06 13:49:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,135.71877649,0.02
18123080000057114757,1251078,2024-03-03 13:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.24149644,0.02
6824734446505610582,1250614,2024-03-02 06:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.13370486,0.02
8804285481180040824,1250113,2024-02-29 20:40:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.13188102,0.02
8847604618890943959,1249659,2024-02-28 14:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.19982111,0.02
14724458396769224665,1249199,2024-02-27 07:51:54,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
5905904793120152537,1249145,2024-02-27 04:16:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,105.8259215,0.02
2291786112542110324,1248517,2024-02-25 10:18:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.19877086,0.02
9467852980994844127,1248027,2024-02-24 01:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,116.45817149,0.02
2450248495531367913,1247243,2024-02-21 21:26:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.20484002,0.02
5243044267087356690,1246722,2024-02-20 10:42:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,166.51386191,0.02
10880712871860426326,1246210,2024-02-19 00:39:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.03018865,0.02
5161376288931013223,1245793,2024-02-17 20:51:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,159.07789588,0.02
15509272576815672258,1245403,2024-02-16 18:47:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,115.92141987,0.02
12301670209368078860,1244753,2024-02-14 23:27:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.26106955,0.02
3190738103756602086,1244603,2024-02-14 13:13:25,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
967389844368417266,1244241,2024-02-13 13:02:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,150.05690754,0.02
11978156295425011884,1243947,2024-02-12 17:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,158.6663791,0.02
3263885861483026716,1242137,2024-02-07 17:04:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,111.23586218,0.02
17017196129136804363,1241382,2024-02-05 14:29:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.4707109,0.02
1854807905791622630,1239845,2024-02-01 07:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,161.58636625,0.02
8214385293929833386,1239422,2024-01-31 03:36:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.16353182,0.02
14425188842353599961,1238868,2024-01-29 14:50:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.15741553,0.02
6172883831752907986,1238293,2024-01-28 00:23:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.0730963,0.02
14306581155251694604,1238118,2024-01-27 12:47:44,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
17806949290019142969,1237795,2024-01-26 15:07:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,128.20622714,0.02
4402096831340288778,1236758,2024-01-23 18:09:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,147.02888306,0.02
17614882841680478120,1236573,2024-01-23 05:45:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.13110101,0.02
8608964416720987205,1236018,2024-01-21 16:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,147.33447937,0.02
9968471441660689500,1235860,2024-01-21 06:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,154.41344135,0.02
1529423630131396899,1234429,2024-01-17 06:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,142.2506128,0.02
38868752975332341,1233238,2024-01-13 23:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,108.33328424,0.02
6084824924144091748,1232703,2024-01-12 11:29:55,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
8478323509745835870,1232685,2024-01-12 10:15:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,150.54851043,0.02
6779958638418014671,1232483,2024-01-11 20:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,166.96645292,0.02
13982455919680546880,1232053,2024-01-10 16:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.04747483,0.02
2194623425610728401,1231482,2024-01-09 02:10:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,161.56351993,0.02
4001493905689096518,1231070,2024-01-07 22:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,154.10820289,0.02
8060118956022762436,1229607,2024-01-03 21:05:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,133.86672357,0.02
15927075042357872835,1228380,2023-12-31 11:11:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,107.05871183,0.02
9667441727271562514,1227637,2023-12-29 09:40:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,106.67079886,0.02
13138181243421314017,1227310,2023-12-28 12:02:51,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
2787705439691206595,1227127,2023-12-27 23:32:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,165.82646767,0.02
3025904301971775194,1226646,2023-12-26 15:30:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.12553778,0.02
7180636856807589549,1225996,2023-12-24 19:52:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.20445422,0.02
10893584819644180996,1225439,2023-12-23 06:59:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,114.7087763,0.02
3388858062647881563,1224585,2023-12-20 21:57:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.00332836,0.02
17362684171122759590,1224019,2023-12-19 08:21:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,101.62870016,0.02
1775629531987793118,1223449,2023-12-17 18:12:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.19115607,0.02
12591676971482453417,1222965,2023-12-16 09:49:50,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
3747906172622347388,1222804,2023-12-15 23:12:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.15504836,0.02
12201358394480111424,1222271,2023-12-14 11:45:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.0483684,0.02
9141626050443268073,1221674,2023-12-12 19:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.20226649,0.02
11325683853877863375,1221093,2023-12-11 04:53:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,146.38957054,0.02
10377112733968723812,1220899,2023-12-10 15:56:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.03501709,0.02
12811977408490195875,1219219,2023-12-05 23:52:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.02458583,0.02
10563364308457276717,1218717,2023-12-04 14:27:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,109.3789416,0.02
16983798037088532314,1218061,2023-12-02 18:48:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.1480953,0.02
1958363934692860033,1217518,2023-12-01 06:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,109.90795956,0.02
14574533649280724947,1216744,2023-11-29 02:52:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.08441978,0.02
10089600299849699019,1216193,2023-11-27 14:09:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,164.93014753,0.02
326723343126365270,1214676,2023-11-23 08:58:35,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
5752346577013421799,1214443,2023-11-22 17:28:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,159.3178363,0.02
5764645363798476907,1213982,2023-11-21 10:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.19981189,0.02
16292431723072170396,1213342,2023-11-19 15:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,117.2594041,0.02
8903774873793981674,1212594,2023-11-17 14:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,161.64254461,0.02
16888371219175350393,1212176,2023-11-16 10:19:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.14946913,0.02
853124422126079632,1211599,2023-11-14 19:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,136.50567913,0.02
17138803705583962605,1210358,2023-11-11 08:59:17,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
1587271906472953172,1210200,2023-11-10 22:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,234.35142682,0.02
12399660752754501627,1209830,2023-11-09 21:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,154.63015385,0.02
10859755133249092570,1208189,2023-11-05 08:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,163.20476758,0.02
17976310197775470640,1207594,2023-11-03 16:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,147.75771368,0.02
7990158052333744366,1207331,2023-11-02 22:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.08239872,0.02
9193318882839618352,1206694,2023-11-01 04:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,141.81448614,0.02
8178159548319910949,1206589,2023-10-31 21:07:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.0716405,0.02
14965851534883252069,1205952,2023-10-30 02:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,136.04782911,0.02
5334830127353496523,1204629,2023-10-26 10:35:18,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
7914113351301351845,1204595,2023-10-26 08:18:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,145.47321777,0.02
9898081070866355626,1204377,2023-10-25 17:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,167.97711706,0.02
5569296923699700561,1203737,2023-10-23 23:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,102.89708444,0.02
888719244671758502,1202936,2023-10-21 17:49:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,157.27323938,0.02
3918926626813284591,1202453,2023-10-20 09:22:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.14301227,0.02
18171759060538682734,1201757,2023-10-18 10:56:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,112.28778221,0.02
6241172220656850649,1200887,2023-10-16 01:01:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.12864261,0.02
131613219907284874,1200251,2023-10-14 06:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,157.06863902,0.02
9799660922305134369,1199933,2023-10-13 09:18:08,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
6772118196597866554,1199831,2023-10-13 02:27:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,112.24851999,0.02
6058163107220667544,1199029,2023-10-10 20:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.00995867,0.02
1957914396139954625,1198510,2023-10-09 10:22:29,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
3595077099115981090,1198424,2023-10-09 04:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.06099333,0.02
3779124249634813902,1197805,2023-10-07 11:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.15435474,0.02
12448835276906008887,1197048,2023-10-05 08:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.07145509,0.02
5098423871393411263,1196310,2023-10-03 07:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.10998933,0.02
8205141583834833738,1195564,2023-10-01 05:55:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,138.17814817,0.02
15749299258882707399,1194153,2023-09-27 07:43:01,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
5458664068865851999,1193994,2023-09-26 21:07:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,150.85494865,0.02
747270569058452232,1193720,2023-09-26 02:50:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,103.71678874,0.02
17593584090763660752,1192931,2023-09-23 22:15:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.11530957,0.02
9540033395584052910,1192278,2023-09-22 02:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,154.30533823,0.02
11017827984476926720,1191875,2023-09-20 23:36:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.01522715,0.02
8379126970869107768,1191293,2023-09-19 09:01:33,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
7997341969881671900,1191224,2023-09-19 04:26:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,128.69440513,0.02
5172170766787782244,1190034,2023-09-15 21:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,131.47828479,0.02
8481864268195315168,1189190,2023-09-13 12:55:08,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
1003430456605611897,1188973,2023-09-12 22:31:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,116.50213537,0.02
910457799361794340,1188039,2023-09-10 07:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,141.32781743,0.02
2720284793236760620,1187936,2023-09-10 00:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.10789554,0.02
4147474262977711868,1187044,2023-09-07 13:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,167.55869516,0.02
10405540207840289308,1186463,2023-09-05 22:49:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,118.35841329,0.02
16054062536862737438,1185492,2023-09-03 06:03:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,154.62915747,0.02
11640219102214500157,1185003,2023-09-01 21:17:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.24882134,0.02
17005778573541882753,1184364,2023-08-31 02:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.0270876,0.02
9767687049227948145,1183754,2023-08-29 10:25:08,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
13336355869295597842,1183745,2023-08-29 09:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,145.65940526,0.02
2077074204730134583,1183572,2023-08-28 22:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,156.64238578,0.02
5875254988403806732,1183164,2023-08-27 18:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.23475438,0.02
10603116006125787045,1182507,2023-08-25 22:54:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.08785432,0.02
16390085344559111888,1181770,2023-08-23 21:52:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.0780744,0.02
13023186366724379886,1133393,2023-04-11 10:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.16808154,0.02
10978858144086680685,1132253,2023-04-08 06:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,149.5882611,0.02
7612013460536747061,1131781,2023-04-06 22:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.14276742,0.02
5541909883744408313,1130812,2023-04-04 06:01:05,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
9817136546711469358,1130524,2023-04-03 10:42:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,128.07921437,0.02
1684054277110737174,1128277,2023-03-28 04:56:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,106.0823936,0.02
4280594941609779375,1126960,2023-03-24 12:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.14756434,0.02
1444570286430372384,1125822,2023-03-21 09:01:36,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
5298257834104866296,1125707,2023-03-21 01:26:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,165.61748092,0.02
1409510074778961282,1124749,2023-03-18 09:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.16881275,0.02
338621626567985890,1123629,2023-03-15 06:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,121.09154821,0.02
11899258406789937805,1122309,2023-03-11 14:49:06,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
