ID,Height,timestamp,Type,From,To,Amount,Fee
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,3.49253486,0.05
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,12.19522662,0.07
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,2.79408335,0.04
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,1.70606262,0.05
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,17.85380167,0.06
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.4160519,0.05
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,17.04552272,0.04
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,15.32956666,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,7.0644607,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,16.62194986,0.05
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,15.76367924,0.05
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,12.55097276,0.05
3147871460190523223,1153371,2023-06-05 22:41:45,Add Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.03
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,7.74663665,0.07
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,17.18012287,0.05
972958561945078162,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,2.18768351,0.02
18358989832666721653,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,15.42442269,0.03
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.11845847,0.04
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,19.33905445,0.05
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,16.47967726,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.36393063,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,19.19572196,0.05
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,18.47598965,0.05
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,18.2347884,0.05
3519341722249182212,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,12.62171955,0.02
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,17.20851198,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,13.37725213,0.06
11636316183804476020,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,7.29024362,0.02
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,15.73309233,0.05
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,14.98842563,0.05
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,16.45738734,0.04
17514630023493245347,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,14.57664123,0.02
12291172547408607705,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,16.55219681,0.03
10088799469312383774,1063321,2022-09-28 15:47:36,Add Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.02
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,0.49983014,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,12.51294211,0.05145
5334974506367570215,1017865,2022-05-25 07:08:08,Add Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.02205
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,2.47505724,0.05145
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,12.31295212,0.05145
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.74469042,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,3.71196181,0.05145
6085561462072141450,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,11.70290625,0.05145
2086810465820645695,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.75682183,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,3.84978393,0.05145
11881621009917331384,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,12.59188891,0.05145
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.80530153,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,11.72481365,0.05145
1198564845978952468,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,11.86252096,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,0.57742934,0.05145
15139323975799864221,1005269,2022-04-20 06:35:24,Add Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.0147
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,9.14325921,0.05145
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,11.85787871,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,8.24433575,0.05145
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.49667383,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,0.2247074,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.10331274,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,3.76180367,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,13.19110453,0.05145
6979206530895240070,987722,2022-03-02 12:15:24,Add Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.02205
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.34968285,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.60997322,0.05145
15854049582407347211,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,12.84133493,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,8.21721479,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,0.98639941,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,7.08940997,0.05145
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.92609109,0.05145
3596659952799468617,969040,2022-01-09 14:03:30,Add Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.02205
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,8.15636702,0.05145
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.94322802,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,1.66396859,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.42263558,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,8.11949999,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,3.76927945,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.57891078,0.05145
4450405455609934879,960307,2021-12-16 07:33:13,Add Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.02205
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,9.92114617,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,18.17109851,0.05145
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.0228966,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,1.08000268,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,11.88630143,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,13.46185382,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,3.92127297,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.99818257,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,11.51202222,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,9.84575046,0.05145
5310135686269662282,946652,2021-11-08 08:42:03,Add Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.02205
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,13.22891261,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.25117611,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.02138643,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,12.71694475,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,40.84107976,0.0441
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,11.703376,0.0147
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,15.72654633,0.0147
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,6.36246699,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,11.94775154,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,13.10445085,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,12.94863774,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,6.88652826,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,12.8911374,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,11.88243231,0.0147
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,12.41899002,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,5.26578151,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,11.1974689,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,11.79007819,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,11.42923883,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,7.02726807,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,13.53288781,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,12.95110081,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,12.30344973,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,14.69674138,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,14.82896794,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,14.90492792,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,4.68945477,0.0147
6426957576449049412,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,0.05550401,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,0.00438623,0.0147
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,19.29208077,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,9.45006261,0.0147
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,26.90074849,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,7.37847186,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,32.6885435,0.0147
5990748452848908609,886986,2021-05-26 12:35:57,Add Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.0294
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,28.94086372,0.02205
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,12.00623296,0.0147
16475597009967585126,885855,2021-05-23 09:14:59,Add Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.02205
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,35.32665698,0.0147
17289447740647466241,884462,2021-05-19 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,26.92281966,0.02205
16270395801837079730,884063,2021-05-18 09:40:54,Add Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.02205
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZUNR-YA9H-66LU-FVQKE,10.00640072,0.0441
768780151176740500,883366,2021-05-16 11:10:38,Add Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.0441
54577435020369631,883358,2021-05-16 10:38:06,Contract Payment,S-BYVW-96WY-AUTN-5PEA5,S-ZUNR-YA9H-66LU-FVQKE,1511.25,0.0
11627403459614697558,883333,2021-05-16 08:52:02,Ordinary Payment,S-ZUNR-YA9H-66LU-FVQKE,S-BYVW-96WY-AUTN-5PEA5,15.2,0.0441
5613245100274672201,883328,2021-05-16 08:31:47,Remove Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.00735
18049154565048281381,881894,2021-05-12 08:50:35,Add Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.00735
1082253438946077129,880952,2021-05-09 18:11:22,Add Commitment,S-ZUNR-YA9H-66LU-FVQKE,,0.0,0.02205
4396050487986354663,880934,2021-05-09 17:03:47,Reward Recipient Assignment,S-ZUNR-YA9H-66LU-FVQKE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
5861466495504529204,713420,2020-01-29 01:16:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZUNR-YA9H-66LU-FVQKE,0.0,0.06615
17030445062638672373,527018,2018-08-25 11:37:23,Reward Recipient Assignment,S-ZUNR-YA9H-66LU-FVQKE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12608653601472289508,516629,2018-07-27 10:52:28,Reward Recipient Assignment,S-ZUNR-YA9H-66LU-FVQKE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15392521767036185487,511287,2018-07-12 11:12:23,Reward Recipient Assignment,S-ZUNR-YA9H-66LU-FVQKE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10988192633580222664,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.01104989,1.0
2264128306433140719,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.0700755,1.0
9207941993979941794,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.0616981,1.0
4227366422768929728,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,1.44609777,1.0
5906258480885392225,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.03334455,1.0
16654105149231140403,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.05607382,1.0
1218557212972771580,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.12179661,1.0
11316055658376709506,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.38370283,1.0
5759172495346824972,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.00768072,1.0
6899390482531480899,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.6114332,1.0
7300680130854136627,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.07097254,1.0
11361490117746750410,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.06372106,1.0
3138724566661873566,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.05630403,1.0
4393827347828650680,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.02288977,1.0
5991422741333675313,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.06140682,1.0
1933759817914718789,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.08260979,1.0
4772744033878736308,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.08193767,1.0
16335934632240172223,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.02373326,1.0
11819531845665560094,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.10208942,1.0
10722121795776510935,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.03859299,1.0
3531957272512384815,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUNR-YA9H-66LU-FVQKE,0.10120368,1.0
