ID,Height,timestamp,Type,From,To,Amount,Fee
10626375965367338643,361439,2017-05-18 21:39:14,Ordinary Payment,S-HAR3-KJ5F-HVQP-6HRSN,S-YX8H-3Y4Z-E5V3-DDWML,5.0,1.0
2633481596438584691,357520,2017-05-07 22:09:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HAR3-KJ5F-HVQP-6HRSN,3.0,1.0
15656061904107635542,356742,2017-05-05 18:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HAR3-KJ5F-HVQP-6HRSN,3.0,1.0
8648728812464960243,355935,2017-05-03 12:21:12,Ordinary Payment,S-HAR3-KJ5F-HVQP-6HRSN,S-YX8H-3Y4Z-E5V3-DDWML,2.0,1.0
16612332080788053763,355933,2017-05-03 12:17:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HAR3-KJ5F-HVQP-6HRSN,3.0,1.0
11379724377073038574,350492,2017-04-18 06:21:34,Ordinary Payment,S-HAR3-KJ5F-HVQP-6HRSN,S-YX8H-3Y4Z-E5V3-DDWML,6.0,1.0
9922160725295721126,350362,2017-04-17 21:32:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HAR3-KJ5F-HVQP-6HRSN,3.0,1.0
5891516192565657657,349280,2017-04-14 20:55:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HAR3-KJ5F-HVQP-6HRSN,0.30554419,1.0
13830459950036900626,348953,2017-04-13 23:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HAR3-KJ5F-HVQP-6HRSN,3.0,1.0
5515342797572277578,348888,2017-04-13 18:31:39,Reward Recipient Assignment,S-HAR3-KJ5F-HVQP-6HRSN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1205762346981441856,348806,2017-04-13 13:08:23,Reward Recipient Assignment,S-HAR3-KJ5F-HVQP-6HRSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14600842332654816853,348778,2017-04-13 11:34:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HAR3-KJ5F-HVQP-6HRSN,3.0,1.0
12108455029388764366,348770,2017-04-13 10:58:19,Ordinary Payment,S-HAR3-KJ5F-HVQP-6HRSN,S-YX8H-3Y4Z-E5V3-DDWML,12.0,1.0
3493300468862356061,348591,2017-04-12 22:46:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HAR3-KJ5F-HVQP-6HRSN,3.0,1.0
11123378883039793133,348589,2017-04-12 22:38:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HAR3-KJ5F-HVQP-6HRSN,5.0,1.0
6943144709181710835,348589,2017-04-12 22:38:30,Account Update,S-HAR3-KJ5F-HVQP-6HRSN,,0.0,1.0
2408414432345937624,348588,2017-04-12 22:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HAR3-KJ5F-HVQP-6HRSN,3.0,1.0
9488819346198880798,348587,2017-04-12 22:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HAR3-KJ5F-HVQP-6HRSN,3.0,1.0
