ID,Height,timestamp,Type,From,To,Amount,Fee
18099382048644807614,358248,2017-05-09 23:12:39,Ordinary Payment,S-G4F2-ZRFV-KNM7-9BAKK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17934130470850015114,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G4F2-ZRFV-KNM7-9BAKK,2.0,1.0001
9577945616293633278,344414,2017-04-01 06:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G4F2-ZRFV-KNM7-9BAKK,3.0,1.0
14705112583318702458,343487,2017-03-29 16:17:23,Ordinary Payment,S-G4F2-ZRFV-KNM7-9BAKK,S-XHQ2-VKF8-X82E-BN3DM,38.0,1.0
16493506744481346301,339815,2017-03-19 09:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G4F2-ZRFV-KNM7-9BAKK,3.0,1.0
12830184502446918646,339378,2017-03-18 04:25:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G4F2-ZRFV-KNM7-9BAKK,3.0,1.0
12131827300147813180,338743,2017-03-16 09:57:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G4F2-ZRFV-KNM7-9BAKK,3.0,1.0
15386174523050104433,338466,2017-03-15 15:35:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G4F2-ZRFV-KNM7-9BAKK,3.0,1.0
17857492448749297431,338459,2017-03-15 14:54:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G4F2-ZRFV-KNM7-9BAKK,3.0,1.0
9023137209491615348,338322,2017-03-15 05:40:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G4F2-ZRFV-KNM7-9BAKK,3.0,1.0
8959937736043202729,338145,2017-03-14 17:52:36,Ordinary Payment,S-UDAD-YAPB-SD9Y-9NP3Y,S-G4F2-ZRFV-KNM7-9BAKK,3.0,1.0
6478838347516696724,338073,2017-03-14 12:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G4F2-ZRFV-KNM7-9BAKK,3.0,1.0
12248282589965390317,337764,2017-03-13 16:20:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G4F2-ZRFV-KNM7-9BAKK,2.0,1.0
16159806504026362132,337762,2017-03-13 16:06:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4F2-ZRFV-KNM7-9BAKK,3.0,1.0
410639557601799706,337762,2017-03-13 16:06:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G4F2-ZRFV-KNM7-9BAKK,3.0,1.0
14280491913546892496,337543,2017-03-13 01:07:18,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-G4F2-ZRFV-KNM7-9BAKK,4.0,1.0
9744862207154783836,337539,2017-03-13 00:57:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G4F2-ZRFV-KNM7-9BAKK,3.0,1.0
