ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AECY-YWJR-DNCR-9G3QE,1e-08,0.4704
14416527545024770097,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AECY-YWJR-DNCR-9G3QE,1e-07,1.0
2454718488879339263,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,2.0,1.0001
1493890684065477602,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,1.0,1.0
11631357793576858762,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,1.0,3.0
16584451776109165901,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,2.0,2.0
11099760513189341159,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,3.0,3.0
13205773205791621091,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,2.0,2.0
8758955139683297964,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,2.0,2.0
8357478550395809015,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,3.0,1.0
6423568318882595534,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,3.0,3.0
2717655304692376739,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,20.0,1.0
5585752040857082498,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,2.0,1.0
4180353537198944716,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,5.0,2.0
1253650745358468212,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,6.0,5.0
5590576559026104731,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,5.0,5.0
4397783517183116986,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,2.0,2.0
9336185094280349554,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,4.0,4.0
13365786838265312851,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AECY-YWJR-DNCR-9G3QE,2.0,1.0
10778668398708523196,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,10.0,2.0
10767585719934251493,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,2.0,2.0
6670153841212113603,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,3.0,2.0
4514547170241688118,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,10.0,6.0
11253130448107194828,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,10.0,6.0
9374263765731301147,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,6.0,6.0
10020268263161368818,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,5.0,1.0
10683968495376666257,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,5.0,1.0
4362511396143374487,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,12.0,1.0
17960715362241340278,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,7.0,3.0
15620045077411160541,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,10.0,3.0
17735797636430349387,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,10.0,3.0
7099360980015804130,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,20.0,1.0
4610041239532886872,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,10.0,1.0
2130488557853552942,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,15.0,1.0
12378992097611231059,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AECY-YWJR-DNCR-9G3QE,10.0,1.0
1761396051244078892,326280,2017-02-09 13:26:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AECY-YWJR-DNCR-9G3QE,3.0,1.0
