ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UDLD-MSLV-BRRE-7ZFQL,2.19e-06,0.0735
8212179363786890340,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDLD-MSLV-BRRE-7ZFQL,1e-07,1.0
17866853825686613980,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDLD-MSLV-BRRE-7ZFQL,1e-07,1.0
4458297520626674444,360475,2017-05-16 05:08:42,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
9724506077555906323,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UDLD-MSLV-BRRE-7ZFQL,0.0,1.0
3969942289358805735,360473,2017-05-16 04:55:51,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-UDLD-MSLV-BRRE-7ZFQL,15000.0,2.0
18290165950594375862,358511,2017-05-10 17:01:00,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,60005.0,1.0
508192057668759864,358508,2017-05-10 16:52:01,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-UDLD-MSLV-BRRE-7ZFQL,60006.0,6.0
13897667424676142741,358489,2017-05-10 15:46:57,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
18325960951270666804,358488,2017-05-10 15:34:07,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-UDLD-MSLV-BRRE-7ZFQL,60.0,1.0
5396438796127567682,345828,2017-04-05 05:11:58,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,200001.0,1.0
16391106727348332197,345822,2017-04-05 04:54:06,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-UDLD-MSLV-BRRE-7ZFQL,200000.0,20.0
8550313616760514694,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,2.0,1.0001
1555983291458575558,343478,2017-03-29 15:19:06,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
17946111572528234582,343476,2017-03-29 15:14:50,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-UDLD-MSLV-BRRE-7ZFQL,250000.0,25.0
1829859605964245004,341699,2017-03-24 15:28:03,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
18186526971840068920,341692,2017-03-24 15:17:20,Ordinary Payment,S-BDHS-M5DW-MRP2-3D8LL,S-UDLD-MSLV-BRRE-7ZFQL,150000.0,15.0
11403002047593495441,341321,2017-03-23 14:51:56,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
6763549881320751164,341318,2017-03-23 14:46:29,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-UDLD-MSLV-BRRE-7ZFQL,100000.0,10.0
9524694323839440197,339345,2017-03-18 02:12:51,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
10043490227627792403,339342,2017-03-18 01:51:49,Ordinary Payment,S-F2KP-Q3Q9-A8NM-FAES2,S-UDLD-MSLV-BRRE-7ZFQL,15500.0,2.0
2438439480941228721,339337,2017-03-18 01:15:22,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
29321057346946153,339335,2017-03-18 01:06:34,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-UDLD-MSLV-BRRE-7ZFQL,100000.0,10.0
12458199488766348860,339254,2017-03-17 19:49:33,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
4231540445577170321,339250,2017-03-17 19:40:25,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-UDLD-MSLV-BRRE-7ZFQL,100000.0,10.0
17857167964408730919,336060,2017-03-08 22:26:25,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,52372.66670606,1.0
1828988072656390380,336057,2017-03-08 22:12:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UDLD-MSLV-BRRE-7ZFQL,52372.66670606,1.0
6684244813611619206,335061,2017-03-06 03:19:12,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16069765558400093189,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,1.0,1.0
16447035717783717210,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,1.0,3.0
15378690318521854413,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,2.0,2.0
13060915238270532165,334705,2017-03-05 03:16:34,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12050339450119492017,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,3.0,3.0
7382873171906156721,334558,2017-03-04 17:13:06,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16383474949392471988,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,3.0,1.0
9917350716325332590,334383,2017-03-04 05:28:40,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6480009361881309409,334372,2017-03-04 04:35:24,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14396087949526659789,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,3.0,3.0
17646554120305218684,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,20.0,1.0
3364950935113691116,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,2.0,1.0
6633083536315988155,333584,2017-03-01 23:43:47,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10521822234250365456,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,5.0,2.0
828632594431820509,332879,2017-02-28 00:13:58,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7329290739987761789,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,6.0,5.0
15556605140426212972,332522,2017-02-27 00:12:35,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4472653476390144113,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,5.0,5.0
12354594010543766934,332182,2017-02-26 01:35:36,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1578121355945772862,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,12.0,2.0
4125237115449940750,332100,2017-02-25 20:00:24,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
307611233091993282,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,2.0,2.0
2406192637424721444,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,2.0,2.0
17530789605047975048,331835,2017-02-25 02:36:56,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
705719993143633302,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,4.0,4.0
6514853657077160923,331782,2017-02-24 22:31:54,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13782833126723259506,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDLD-MSLV-BRRE-7ZFQL,2.0,1.0
16775169908937321740,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,2.0,1.0
10476216650071533055,331593,2017-02-24 10:16:26,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12685022338229476094,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,2.0,1.0
12351181900978655147,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,2.0,1.0
4293502188857904279,331211,2017-02-23 08:36:04,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1721190291141581573,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,5.0,2.0
16249028831487618825,331173,2017-02-23 06:15:55,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
696234343714157015,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,5.0,2.0
17561500179163035031,331102,2017-02-23 01:13:55,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12522080878988964244,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,11.0,2.0
5472071088169811807,331077,2017-02-22 23:43:55,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2713075716579754995,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,14.0,2.0
7282791224081004141,331056,2017-02-22 22:10:31,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11734838201823013874,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,8.0,2.0
5014367039247140549,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2072231033259695824,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,10.0,2.0
5961119982506169718,329697,2017-02-19 03:12:43,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
498904254989256226,329694,2017-02-19 03:01:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49994.0,1.0
16586049443129622809,329642,2017-02-18 23:33:27,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
1340623666215201809,329637,2017-02-18 23:18:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49994.0,1.0
349335515704258808,329636,2017-02-18 23:06:17,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49995.0,1.0
16859820933222399310,329635,2017-02-18 22:57:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49994.0,1.0
2726846169866657069,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,2.0,2.0
11512340234170930666,329349,2017-02-18 03:16:31,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1643058575946109393,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,3.0,2.0
15894482174298524661,329275,2017-02-17 22:44:02,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
917778489772067265,329273,2017-02-17 22:39:08,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5870808706092883182,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,10.0,6.0
13074684215861752304,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,10.0,6.0
10686267972919397748,329194,2017-02-17 17:11:51,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10018240708403285800,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,6.0,6.0
9233464008836869329,328974,2017-02-17 02:50:06,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6773129763875663217,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,5.0,1.0
13479224073361237468,328915,2017-02-16 22:32:42,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
194327466784570710,328912,2017-02-16 22:23:53,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-UDLD-MSLV-BRRE-7ZFQL,200000.0,20.0
15198619556452471825,328911,2017-02-16 22:16:22,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,129996.0,1.0
16888977445519942731,328906,2017-02-16 22:06:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UDLD-MSLV-BRRE-7ZFQL,129997.0,1.0
1496830826898168549,328598,2017-02-16 01:14:11,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11522697164220411967,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,5.0,1.0
12698403026779582186,328555,2017-02-15 22:13:33,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4003510339734954784,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,12.0,1.0
10041077316748825074,328529,2017-02-15 20:30:40,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
7475852385593085249,328520,2017-02-15 19:50:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49994.0,1.0
1130585550219202852,328499,2017-02-15 18:23:42,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
232128396130279617,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,7.0,3.0
11592557948622696027,328441,2017-02-15 14:39:01,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
689146122489259799,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,10.0,3.0
13030680664910849444,328237,2017-02-15 01:13:11,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9161975017433715012,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,10.0,3.0
5336441186076177285,328163,2017-02-14 19:56:31,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
9230215968319302954,328159,2017-02-14 19:36:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49994.0,1.0
10148633388657423444,328136,2017-02-14 18:28:54,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2249025940896324538,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,20.0,1.0
11382618727772328659,328122,2017-02-14 17:27:37,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,99987.0,1.0
16070534891080069529,328121,2017-02-14 17:23:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49994.0,1.0
6735017736416375527,328119,2017-02-14 17:15:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49994.0,1.0
2756876045827233378,328101,2017-02-14 16:00:01,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
13966120453330085531,328098,2017-02-14 15:48:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49994.0,1.0
1212945641893841167,327960,2017-02-14 06:37:47,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
8513986803812934454,327958,2017-02-14 06:15:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49994.0,1.0
4513260124624452857,327955,2017-02-14 05:49:38,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
9178282707979929214,327955,2017-02-14 05:49:38,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49989.0,1.0
3005828720342049147,327951,2017-02-14 05:26:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49990.0,1.0
8395331581810948389,327950,2017-02-14 05:20:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49994.0,1.0
821131571471966388,327856,2017-02-13 23:17:54,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11585625475432363756,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,10.0,1.0
18042566022821355130,327666,2017-02-13 10:45:04,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17343997045883629391,327648,2017-02-13 09:34:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,15.0,1.0
11391138552742062635,327435,2017-02-12 18:54:43,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13277723360922184232,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDLD-MSLV-BRRE-7ZFQL,10.0,1.0
10386821618813508481,326371,2017-02-09 19:39:42,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,300029.0,1.0
12263519935811184220,326362,2017-02-09 19:21:52,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-UDLD-MSLV-BRRE-7ZFQL,300030.0,30.0
16509451904565451153,323982,2017-02-03 03:39:33,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,409999.0,1.0
6820961664309308587,323905,2017-02-02 22:29:42,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-UDLD-MSLV-BRRE-7ZFQL,410000.0,41.0
16499128919325226069,313466,2017-01-04 17:45:28,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
3090303652664718143,313461,2017-01-04 17:28:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49994.0,1.0
16570712181658086547,311719,2016-12-30 20:33:26,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49989.0,1.0
613265854704114696,311674,2016-12-30 17:40:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49990.0,1.0
18134466499220040164,311538,2016-12-30 08:16:12,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
7008380789846054927,311535,2016-12-30 08:09:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49994.0,1.0
8651736530868138061,311530,2016-12-30 07:55:16,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
2194915653361191330,311523,2016-12-30 07:16:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49994.0,1.0
3845176011373474180,310824,2016-12-28 08:39:57,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49989.0,1.0
6300955282201664715,310824,2016-12-28 08:39:57,Ordinary Payment,S-UDLD-MSLV-BRRE-7ZFQL,S-R8SQ-TUEM-DTHQ-7ATA3,49989.0,1.0
8099507089890379472,310805,2016-12-28 07:37:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49990.0,1.0
12772773011055473566,310799,2016-12-28 07:16:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDLD-MSLV-BRRE-7ZFQL,49990.0,1.0
