ID,Height,timestamp,Type,From,To,Amount,Fee
14755091877602090893,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WKTJ-LPB7-ZH5M-GSAXY,0.0,1.0
17029644163336311997,164434,2015-11-14 09:02:45,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,293.0,1.0
6646111832725228333,151001,2015-10-07 20:00:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WKTJ-LPB7-ZH5M-GSAXY,292.26601395,1.0
9749979996608403692,150930,2015-10-07 14:45:11,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,732.0,1.0
8036981368911261908,144600,2015-09-19 21:41:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WKTJ-LPB7-ZH5M-GSAXY,260.33467334,1.0
5830881095575118296,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-WKTJ-LPB7-ZH5M-GSAXY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17132822124690421324,140379,2015-09-08 03:04:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,474.62178635,1.0
12655114394291343396,139304,2015-09-05 02:41:33,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
6430540179239783182,137961,2015-09-01 08:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,303.27609382,1.0
7708785050486014450,133720,2015-08-20 11:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,307.16836641,1.0
15474232594305442215,127140,2015-08-02 01:42:44,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
8953322964765950354,124980,2015-07-27 00:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,300.80920702,1.0
14600742541533505252,117583,2015-07-06 07:41:38,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,924.0,1.0
13562793150707974433,116501,2015-07-03 07:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,300.89947632,1.0
10820785085063763901,112150,2015-06-21 02:49:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,301.53048356,1.0
5390810358399959180,107260,2015-06-07 10:31:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,322.83845373,1.0
18245277106368239490,106489,2015-06-05 07:17:09,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,1522.0,1.0
8926740087304169539,104750,2015-05-31 10:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,301.45593927,1.0
14182744520412325808,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,316.58661027,1.0
12227531043459481185,101201,2015-05-21 12:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,304.74528048,1.0
10687317408782110081,98034,2015-05-12 15:50:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,300.75061532,1.0
12469187845718842536,96291,2015-05-07 18:47:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,300.25081559,1.0
13413038985153793472,94961,2015-05-04 01:27:10,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,2440.0,1.0
14330618652750379122,94270,2015-05-02 03:43:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,300.7457206,1.0
9677558004581810893,92640,2015-04-27 14:20:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,301.92541127,1.0
11720347141381940599,91500,2015-04-24 09:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,302.70397575,1.0
12185694658684115354,89870,2015-04-19 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,301.84634793,1.0
17979157965413435683,87680,2015-04-13 17:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,300.45787552,1.0
13561731012089321221,85990,2015-04-08 23:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,310.26340901,1.0
9142533433295526042,83830,2015-04-02 22:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,316.41216246,1.0
4772792689402963192,82090,2015-03-29 01:52:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,306.09550202,1.0
9725887314538945909,80973,2015-03-25 22:55:37,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,1606.0,1.0
9856481456086798301,80180,2015-03-23 17:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,300.9406058,1.0
15004088633963692193,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,305.87422071,1.0
624482176029055330,75611,2015-03-10 23:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,300.08701088,1.0
3433923520316010175,72980,2015-03-03 14:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,300.67054299,1.0
17059262183782474543,71682,2015-02-27 23:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,398.6468435,1.0
13079143256678325470,70608,2015-02-24 23:35:42,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,1864.0,1.0
2750177580095295329,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,301.50899842,1.0
14904693439122703668,68961,2015-02-20 09:09:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,308.46854946,1.0
2910196923166774198,67440,2015-02-16 03:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,300.80218953,1.0
3072461213145227793,65862,2015-02-11 17:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,301.91041734,1.0
6771990763842790514,64251,2015-02-07 04:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,350.71527617,1.0
8549186003890830718,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WKTJ-LPB7-ZH5M-GSAXY,0.0,1.0
2452861524525303681,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WKTJ-LPB7-ZH5M-GSAXY,0.0,1.0
2666543793219004602,63820,2015-02-06 00:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,303.19542255,1.0
5388227473351851586,62732,2015-02-02 23:13:20,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,1355.0,1.0
16599245642674186117,62606,2015-02-02 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,418.32500855,1.0
11525492837322570015,62380,2015-02-01 23:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,325.66555412,1.0
10708176536981576238,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,307.40868603,1.0
6553270862241429282,60190,2015-01-26 20:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,303.38353612,1.0
17046260166821593552,59160,2015-01-23 23:31:14,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,916.0,1.0
14251493783860714553,59131,2015-01-23 21:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,301.53083861,1.0
13891816467369169714,57822,2015-01-20 05:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,310.26978877,1.0
6030662256088673405,56453,2015-01-16 09:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,305.57218671,1.0
10282857600943261379,56130,2015-01-15 12:28:36,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,605.0,1.0
17553152348980444434,55411,2015-01-13 11:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,302.03496023,1.0
6870204479523102192,54240,2015-01-10 04:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,303.71241048,1.0
7209832443777953755,53795,2015-01-08 23:12:31,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
1895619083681302562,53280,2015-01-07 12:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,301.67874403,1.0
11838148030460074867,52291,2015-01-04 18:04:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,301.11034593,1.0
16919589942727384360,51665,2015-01-03 00:24:30,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,627.0,1.0
15038156709479215284,51391,2015-01-02 05:32:23,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-3YG6-N8ZF-ZXSY-7PW9P,3.0,1.0
7639438926567633757,51391,2015-01-02 05:32:23,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-3YG6-N8ZF-ZXSY-7PW9P,3.0,1.0
2390110601469160816,51390,2015-01-02 05:29:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,334.24475393,1.0
6267680475200747019,50650,2014-12-31 04:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,301.87562054,1.0
2790849343199536491,50226,2014-12-29 23:28:38,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,614.0,1.0
3875353601375070970,49921,2014-12-29 03:27:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,305.75040555,1.0
3985779394182716312,49370,2014-12-27 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,309.61485104,1.0
11787205878072501520,48790,2014-12-25 23:34:44,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
6468533722642642876,48680,2014-12-25 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,300.48055272,1.0
5218866426531443025,47881,2014-12-23 09:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,300.99607363,1.0
14361683691432955263,47363,2014-12-21 23:29:25,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,427.0,1.0
8376489364756670776,46751,2014-12-20 06:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,174.7297705,1.0
18075980768499513140,46382,2014-12-19 05:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,253.52190368,1.0
6728169798852901209,46299,2014-12-18 23:38:54,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,265.0,1.0
9032912385082631848,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,215.27827353,1.0
12720848633783593768,45262,2014-12-16 01:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,50.32452612,1.0
9921357670525642496,45221,2014-12-15 23:07:07,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,243.0,1.0
14814652391589774143,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,51.47271873,1.0
1370643439157180493,45072,2014-12-15 12:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,93.3222965,1.0
14510277700706522816,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,99.45285423,1.0
2828653956613522471,44526,2014-12-14 00:07:14,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,163.0,1.0
13517533514597319495,44403,2014-12-13 16:05:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,53.85796385,1.0
1914263285236740432,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,52.87224102,1.0
15714159004024623364,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,57.9053589,1.0
18033412837702909692,44011,2014-12-12 13:35:09,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,160.0,1.0
6083114904002859415,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,77.75861429,1.0
9362274534050780444,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,84.5585835,1.0
5702981108652242756,43443,2014-12-10 23:37:59,Ordinary Payment,S-WKTJ-LPB7-ZH5M-GSAXY,S-69YD-XX8Y-CR4G-GE2Y5,130.0,1.0
11721892583788755913,43301,2014-12-10 13:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,70.38072036,1.0
1732939883005695501,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WKTJ-LPB7-ZH5M-GSAXY,60.21176282,1.0
161633469466004002,42236,2014-12-07 14:03:03,Reward Recipient Assignment,S-WKTJ-LPB7-ZH5M-GSAXY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1489362965972233205,42072,2014-12-07 03:11:47,Ordinary Payment,S-7TX2-NDWD-7YMF-GEZ9A,S-WKTJ-LPB7-ZH5M-GSAXY,5.0,1.0
