ID,Height,timestamp,Type,From,To,Amount,Fee
776462798619272390,780864,2020-08-04 10:08:45,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-4Y3L-HTP3-9HX5-2QU9P,3.43405,0.0147
4036238362302386980,742466,2020-04-19 07:41:22,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-26VD-8V8E-URX9-GSKC9,1.0,0.0588
14360887777720111132,740891,2020-04-14 21:22:56,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-2FJT-A687-Z8SF-BTZDB,1.0,0.0294
4882632819003058387,740523,2020-04-13 21:12:52,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-T4SV-3D79-DY28-A8B9S,1.0,0.05145
7951869820728903654,740327,2020-04-13 07:58:09,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-T4SV-3D79-DY28-A8B9S,3.0,0.03675
9022539523648135724,735035,2020-03-29 12:49:33,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-95PA-2VL9-5Z5T-FNLYU,3.0,0.00735
1280259137693984513,734980,2020-03-29 08:40:34,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-YEGQ-6U68-PBZ9-4USWE,2.0,0.0147
5076463755370886770,733788,2020-03-26 00:40:42,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-CCJK-YKGV-HDQ7-6DW2E,27.0,0.0588
9686744071259981688,733582,2020-03-25 11:25:35,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-T4SV-3D79-DY28-A8B9S,3.0,0.05145
14913633914094301470,732794,2020-03-23 05:59:57,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-T4SV-3D79-DY28-A8B9S,3.0,0.0441
5037591061204170133,732256,2020-03-21 18:15:05,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-T4SV-3D79-DY28-A8B9S,1.0,0.03675
8328308248640819720,732073,2020-03-21 06:02:54,Ordinary Payment,S-XJHG-UCQ4-K7B5-HVMXU,S-T4SV-3D79-DY28-A8B9S,10.0,0.0441
13843977855576499984,730402,2020-03-16 13:58:26,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-T4SV-3D79-DY28-A8B9S,1.0,0.0147
693769073071794651,729486,2020-03-14 00:14:15,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-T4SV-3D79-DY28-A8B9S,1.0,0.0147
4634812240421099987,729154,2020-03-13 02:05:57,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-T4SV-3D79-DY28-A8B9S,13.0,0.03675
9707768842526715634,729072,2020-03-12 20:35:50,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0441
3839790701172329419,728769,2020-03-11 23:56:07,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-K9SL-463F-LX67-F3RKY,3.0,0.05145
1783010877272471154,728640,2020-03-11 15:22:15,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-T4SV-3D79-DY28-A8B9S,5.0,0.03675
13861087730914196880,727954,2020-03-09 17:21:19,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-AE58-39SC-PEFW-65GXF,1.0,0.0147
16645966044124480313,727941,2020-03-09 16:35:05,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-C92U-N5DC-6ECN-DP6RL,1.0,0.00735
3581350382532619406,727810,2020-03-09 07:24:28,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-T4SV-3D79-DY28-A8B9S,1.0,0.0294
458799425241368118,723548,2020-02-26 09:20:04,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-KTA9-CE7B-QPMV-8UVRH,2.0,0.02205
5865436225827405249,722904,2020-02-24 13:51:56,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-T4SV-3D79-DY28-A8B9S,2.0,0.05145
12934954036575558631,718937,2020-02-13 11:56:12,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-BGE8-RR92-AC85-BWVB7,1.0,0.02205
5698895705344841098,718761,2020-02-12 23:57:27,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-WVXV-SECZ-RDPW-E2946,9.0,0.02205
12027832066534102667,718307,2020-02-11 17:32:19,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-WBJL-WRKE-Y5GE-57MCP,6.0,0.0147
10195124106626845717,715848,2020-02-04 20:21:50,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-RTYV-JH4X-TRZU-2Q849,2.0,0.00735
10194982234153755852,715538,2020-02-03 23:14:15,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-T4SV-3D79-DY28-A8B9S,1.0,0.02205
12362839925337932355,714925,2020-02-02 06:14:56,Ordinary Payment,S-TUWD-8KJW-RDFG-C7AA5,S-T4SV-3D79-DY28-A8B9S,9.0,0.0294
14587467997077379371,714566,2020-02-01 06:16:36,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-T4SV-3D79-DY28-A8B9S,4.0,0.02205
15538183309704320343,714065,2020-01-30 20:08:06,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-KTQL-ZGB9-ASNJ-9KE6B,5.0,0.0588
1952113749245028014,713929,2020-01-30 11:17:40,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-4KMM-P98F-QDAV-472UJ,6.0,0.03675
129206532393639753,713863,2020-01-30 07:08:15,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-QXSM-3S8H-58AA-2LWV2,23.0,0.03675
9922132568518108320,713166,2020-01-28 07:54:44,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-T4SV-3D79-DY28-A8B9S,37.0,0.0588
6388679992359926903,712582,2020-01-26 17:05:02,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-NE43-KUUK-NB74-BX4E6,7.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T4SV-3D79-DY28-A8B9S,10.0,0.06615
