ID,Height,timestamp,Type,From,To,Amount,Fee
3217278218082729583,779841,2020-08-01 14:00:44,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-4Y3L-HTP3-9HX5-2QU9P,2.5296,0.0294
7676185400891915339,741191,2020-04-15 17:57:56,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-4QWK-UC7Z-PDMF-5AK63,1.0,0.05145
3848394436938831012,735185,2020-03-29 22:35:08,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-7UQ3-474Z-DJLA-3R2S6,3.0,0.0294
15539058811911288885,734524,2020-03-28 02:29:13,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-UKC2-8HHV-YVFA-BGHKA,1.0,0.0147
17704797361150613478,734114,2020-03-26 22:41:38,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-4QWK-UC7Z-PDMF-5AK63,4.0,0.0441
16454452193000981644,727134,2020-03-07 10:25:19,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.02205
2708197583603685309,726939,2020-03-06 21:07:13,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-QR2X-FQXK-REDH-5MLF5,3.0,0.0441
6112463080543064499,726782,2020-03-06 10:34:47,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-4QWK-UC7Z-PDMF-5AK63,2.0,0.0294
5918913556845928996,726638,2020-03-06 00:46:50,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-P7YQ-99N9-MQL8-H3X2E,11.0,0.0441
18265932033513092301,726079,2020-03-04 11:56:44,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-WF5F-UQEQ-R93M-EZMAT,10.0,0.0588
1268930717838729913,723983,2020-02-27 14:32:05,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-CG6A-66DX-E5ZH-AVEZQ,19.0,0.00735
12190986908379510740,723927,2020-02-27 10:36:51,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-4QWK-UC7Z-PDMF-5AK63,3.0,0.0441
11239343005843108407,722053,2020-02-22 04:58:18,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-4QWK-UC7Z-PDMF-5AK63,24.0,0.00735
14773389371181897619,721598,2020-02-20 22:53:37,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-4QWK-UC7Z-PDMF-5AK63,10.0,0.0588
11906234966315455892,720055,2020-02-16 14:52:54,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-4QWK-UC7Z-PDMF-5AK63,5.0,0.0294
12709343555191381089,720044,2020-02-16 14:00:58,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-MTSL-B3JY-TAFC-3SHUM,2.0,0.0588
8393332580864580017,717882,2020-02-10 12:48:03,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-4QWK-UC7Z-PDMF-5AK63,1.0,0.0441
9088287630959665251,717147,2020-02-08 11:27:07,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-ZAU2-ZBNN-N5FX-86KJL,2.0,0.0441
6377149163993543044,717021,2020-02-08 03:03:35,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-4QWK-UC7Z-PDMF-5AK63,3.0,0.0294
887495244242294482,715748,2020-02-04 13:26:04,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-4UE3-SGST-C2HW-B8XSN,4.0,0.05145
7660701642533209232,715432,2020-02-03 16:03:38,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-X3DB-X2YS-DTZA-54JTF,5.0,0.03675
8418362486300739607,713280,2020-01-28 16:02:28,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-62WB-AR6X-9YD2-ACFH9,1.0,0.0294
5587726340257721086,712465,2020-01-26 09:34:54,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-4QWK-UC7Z-PDMF-5AK63,2.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4QWK-UC7Z-PDMF-5AK63,10.0,0.0588
