ID,Height,timestamp,Type,From,To,Amount,Fee
5867829957576274733,491711,2018-05-18 16:13:20,Ordinary Payment,S-58KJ-429A-A32L-FGKBC,S-R8SQ-TUEM-DTHQ-7ATA3,1148.93599999,1.0
4990629572890564629,491703,2018-05-18 15:31:15,Ordinary Payment,S-4UUF-N56H-6Q4H-8BCEF,S-58KJ-429A-A32L-FGKBC,1149.936,1.0
17522331241899424028,449203,2018-01-19 18:13:32,Ordinary Payment,S-58KJ-429A-A32L-FGKBC,S-R8SQ-TUEM-DTHQ-7ATA3,560.41,1.0
13393387722994416714,449199,2018-01-19 17:44:33,Ordinary Payment,S-4UUF-N56H-6Q4H-8BCEF,S-58KJ-429A-A32L-FGKBC,561.41,1.0
16811546650954468222,437114,2017-12-16 22:29:08,Ordinary Payment,S-58KJ-429A-A32L-FGKBC,S-R8SQ-TUEM-DTHQ-7ATA3,255.21852413,1.0
16161085230122280714,437104,2017-12-16 21:59:12,Ordinary Payment,S-4UUF-N56H-6Q4H-8BCEF,S-58KJ-429A-A32L-FGKBC,256.21852413,1.0
3244287998160798759,432714,2017-12-04 15:06:45,Ordinary Payment,S-58KJ-429A-A32L-FGKBC,S-R8SQ-TUEM-DTHQ-7ATA3,448.43122349,1.0
8878591076999459702,432710,2017-12-04 14:56:33,Ordinary Payment,S-4UUF-N56H-6Q4H-8BCEF,S-58KJ-429A-A32L-FGKBC,449.43122349,1.0
9779916492255994275,425986,2017-11-15 20:17:46,Ordinary Payment,S-58KJ-429A-A32L-FGKBC,S-R8SQ-TUEM-DTHQ-7ATA3,421.66369035,1.0
11763959727539393518,425977,2017-11-15 19:57:06,Ordinary Payment,S-4UUF-N56H-6Q4H-8BCEF,S-58KJ-429A-A32L-FGKBC,422.66369035,1.0
6312162827856999797,415432,2017-10-17 07:23:35,Ordinary Payment,S-58KJ-429A-A32L-FGKBC,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
17324887230402480976,415253,2017-10-16 19:23:02,Ordinary Payment,S-4UUF-N56H-6Q4H-8BCEF,S-58KJ-429A-A32L-FGKBC,210.0,1.0
