ID,Height,timestamp,Type,From,To,Amount,Fee
11024332621902379705,385544,2017-07-25 17:31:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3JE-KV8S-576Z-7HTH6,0.0,1.0
10594452346760265683,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3JE-KV8S-576Z-7HTH6,0.0,1.0
13688273895324256509,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3JE-KV8S-576Z-7HTH6,0.0,1.0
3293150600146256272,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3JE-KV8S-576Z-7HTH6,0.0,1.0
4994661830787094878,24602,2014-10-19 07:20:59,Reward Recipient Assignment,S-Y3JE-KV8S-576Z-7HTH6,S-Y3JE-KV8S-576Z-7HTH6,0.0,1.0
8222710887040831485,23977,2014-10-17 13:18:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y3JE-KV8S-576Z-7HTH6,2.0,1.0
721681721956288288,23964,2014-10-17 12:32:53,Reward Recipient Assignment,S-Y3JE-KV8S-576Z-7HTH6,S-Y3JE-KV8S-576Z-7HTH6,0.0,1.0
4204936026044964283,23948,2014-10-17 11:32:51,Account Update,S-Y3JE-KV8S-576Z-7HTH6,,0.0,1.0
9968128152671949912,23764,2014-10-16 23:04:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y3JE-KV8S-576Z-7HTH6,2.0,1.0
7322967934675996094,23764,2014-10-16 23:04:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Y3JE-KV8S-576Z-7HTH6,3.0,1.0
