ID,Height,timestamp,Type,From,To,Amount,Fee
17942955962203013492,851468,2021-02-16 18:05:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G2ZA-7H68-9GDV-8CS2M,0.0,0.00735
15081633990179971386,851467,2021-02-16 18:01:40,Ordinary Payment,S-G2ZA-7H68-9GDV-8CS2M,S-N7YQ-5MW5-NCHD-DXKUA,2.0,0.0147
1426020733013154978,851467,2021-02-16 18:01:40,Reward Recipient Assignment,S-G2ZA-7H68-9GDV-8CS2M,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
18350681413281796206,851387,2021-02-16 12:25:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G2ZA-7H68-9GDV-8CS2M,0.0,0.00735
4477603665751921101,851386,2021-02-16 12:20:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G2ZA-7H68-9GDV-8CS2M,0.0,0.0147
16611541042528451688,851385,2021-02-16 12:16:47,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-G2ZA-7H68-9GDV-8CS2M,1.98,0.0735
4398705107734503434,851385,2021-02-16 12:16:47,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-G2ZA-7H68-9GDV-8CS2M,2.0,0.0735
16789951420520424520,851337,2021-02-16 09:11:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G2ZA-7H68-9GDV-8CS2M,0.0,0.00735
12808410990027291737,851334,2021-02-16 09:01:21,Ordinary Payment,S-5QD2-7Y6E-VR6M-AXUPB,S-G2ZA-7H68-9GDV-8CS2M,0.036,0.00735
6955696961653562475,851332,2021-02-16 08:55:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G2ZA-7H68-9GDV-8CS2M,0.0,0.00735
8130565018360881358,851331,2021-02-16 08:51:40,Ordinary Payment,S-G2ZA-7H68-9GDV-8CS2M,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.01
16732165679337695493,851303,2021-02-16 06:58:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G2ZA-7H68-9GDV-8CS2M,0.0,0.00735
2318171612991933483,851296,2021-02-16 06:32:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G2ZA-7H68-9GDV-8CS2M,0.0147,0.0147
5025441824662113716,850265,2021-02-13 09:46:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G2ZA-7H68-9GDV-8CS2M,0.0,0.00735
10588968047845941362,850264,2021-02-13 09:42:43,Ordinary Payment,S-G2ZA-7H68-9GDV-8CS2M,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.00735
12503531523356404949,850249,2021-02-13 08:43:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G2ZA-7H68-9GDV-8CS2M,0.0,0.02205
5210940482976523703,850248,2021-02-13 08:38:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G2ZA-7H68-9GDV-8CS2M,0.0147,0.0147
2816175224465556871,849920,2021-02-12 10:37:23,Reward Recipient Assignment,S-G2ZA-7H68-9GDV-8CS2M,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
6668727881158591243,849721,2021-02-11 21:25:59,Reward Recipient Assignment,S-G2ZA-7H68-9GDV-8CS2M,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8929507029261481485,849346,2021-02-10 20:29:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G2ZA-7H68-9GDV-8CS2M,0.0147,0.0147
