ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XTQC-Z768-6353-3FNCL,6.59e-06,0.0735
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XTQC-Z768-6353-3FNCL,1e-08,0.4998
9048677320746748879,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XTQC-Z768-6353-3FNCL,1e-07,1.0
5046561290945043039,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XTQC-Z768-6353-3FNCL,1e-07,1.0
14219542344960523139,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,1.16299171,1.0
13011814278622770730,370313,2017-06-12 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,2.30107558,1.0
7309542091492810989,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,0.27800519,1.0
3327464171960125347,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,32.63841966,1.0
11123474083220525061,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,13.5044338,1.0
9371344546733787332,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,7.86049843,1.0
924260288259447287,361793,2017-05-19 21:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,13.73056503,1.0
2594740404719345925,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,17.71870627,1.0
7522628236885853486,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XTQC-Z768-6353-3FNCL,0.0,1.0
7014160162189064647,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,3.88767237,1.0
5263571468471813900,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XTQC-Z768-6353-3FNCL,0.0,1.0
344169874273448620,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,20.19375586,1.0
14293873016220521573,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XTQC-Z768-6353-3FNCL,0.0,1.0
14407053802390906436,360276,2017-05-15 15:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,7.68869024,1.0
15188619015904742738,359909,2017-05-14 15:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,10.43860107,1.0
12370270376809649311,358029,2017-05-09 08:40:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,5.0142784,1.0
9413627590110315036,356333,2017-05-04 14:06:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,23.79481446,1.0
4485802365009492347,355962,2017-05-03 13:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,7.62845028,1.0
16742838788539487220,353761,2017-04-27 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,8.20286579,1.0
14401634845690555664,353403,2017-04-26 09:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,21.82701168,1.0
7280232430248462612,352821,2017-04-24 18:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,55.24469037,1.0
11848308876497318518,352450,2017-04-23 17:47:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,17.20395375,1.0
12276847379887232086,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,71.24250674,1.0
3632544515383269369,350941,2017-04-19 12:15:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,13.39808921,1.0
6181087787522133883,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,1.66543949,1.0
5968902277584314469,346694,2017-04-07 15:55:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,3.42633491,1.0
16300148464744409088,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,2.0,1.0001
14178012121800539687,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,0.18936839,1.0
16184100909936811680,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,31.60974292,1.0
17050746623120298840,342368,2017-03-26 12:39:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,3.75495391,1.0
8684497882221379499,338068,2017-03-14 12:25:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,8.89013705,1.0
11371290205971684832,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,5.54149408,1.0
3592547754215213504,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,1.0,1.0
2001074608877514868,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,1.0,3.0
8336710626376644198,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,2.0,2.0
2961389273944554902,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,3.0,3.0
9791019485213790735,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,3.0,1.0
8125579733988938023,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,3.0,3.0
13544697564973174454,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,20.0,1.0
11789065159338378252,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,2.0,1.0
7734668874534647913,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,24.61217557,1.0
1479835901216728422,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,5.0,2.0
7082708561105549384,333382,2017-03-01 10:27:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,29.65757758,1.0
354524334614186530,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,15.23101498,1.0
1796044044547136180,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,6.0,5.0
2860232694045885175,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,5.0,5.0
5543456831033745581,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,41.57991494,1.0
12596667474845134897,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,12.0,2.0
5158835651102696689,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,2.0,2.0
4297181312777574767,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,26.11294992,1.0
17447117369101770201,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,2.0,2.0
10812204531164464873,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,4.0,4.0
13869615202483303711,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTQC-Z768-6353-3FNCL,2.0,1.0
2548556248971794998,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,2.0,1.0
7878669116253151922,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,2.0,1.0
10423732188611730822,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,2.0,1.0
4941850244298294252,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,2.52260642,1.0
16171850913736117534,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,5.0,2.0
13440567622554369577,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,5.0,2.0
15498160492212300670,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,11.0,2.0
15155057271806906908,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,14.0,2.0
10652419958527139593,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,8.0,2.0
8076237909534433323,330848,2017-02-22 08:38:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,21.68858095,1.0
16125037440145305636,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,10.0,2.0
7835576611414472441,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-XTQC-Z768-6353-3FNCL,2.19880123,1.0
7892840618647264301,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,2.0,2.0
657950761463195487,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,3.0,2.0
9146685346021856521,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,10.0,6.0
4524653127934012068,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,6.0,6.0
5287978818641893338,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-XTQC-Z768-6353-3FNCL,8.74929177,1.0
2872889457226591536,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,5.0,1.0
14740621345816108170,328619,2017-02-16 02:22:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,6.56351146,1.0
924702557285634687,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,5.0,1.0
13007363075194151042,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,12.0,1.0
15082791087420783186,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,7.0,3.0
16527638130313939765,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,6.56351146,1.0
14193942024546904416,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,10.0,3.0
12860022277317725909,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,10.0,3.0
15458836457998648374,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,20.0,1.0
14194600616495592709,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTQC-Z768-6353-3FNCL,10.0,1.0
15023200892429566511,327334,2017-02-12 12:24:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,0.41849402,1.0
16373151724581933111,326969,2017-02-11 11:44:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,39.65473604,1.0
18122222522568692413,326605,2017-02-10 11:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,27.95981189,1.0
12200690104785412575,326243,2017-02-09 11:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,31.38021387,1.0
5264742847119364370,325877,2017-02-08 10:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,60.94577832,1.0
16430457370717938020,325480,2017-02-07 07:45:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,2.60187051,1.0
1315704898029637260,324815,2017-02-05 11:15:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,15.90084992,1.0
13183188790161014044,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,922.91431406,1.0
17906637079274669109,322062,2017-01-28 18:19:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,23.50362806,1.0
421030599194039080,321703,2017-01-27 18:14:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,15.78701394,1.0
3980210632751734160,317756,2017-01-16 17:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,26.89477166,1.0
12649556429527947983,317395,2017-01-15 17:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,36.8653371,1.0
2346410552179023753,316955,2017-01-14 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,30.35784674,1.0
10878127761869487024,316592,2017-01-13 11:26:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,28.69030035,1.0
3683210600575521970,316172,2017-01-12 07:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,7.91900086,1.0
3532083327936218236,315814,2017-01-11 07:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,62.00834001,1.0
13862695654334803410,315312,2017-01-09 21:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,23.31688602,1.0
5452158710083036203,314947,2017-01-08 20:45:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,79.17786786,1.0
6862873494608590811,313487,2017-01-04 19:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,30.39138091,1.0
3098836514149555737,311900,2016-12-31 08:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,0.00177863,1.0
12720794780776132875,311532,2016-12-30 08:01:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,33.17991912,1.0
2934837978102023686,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,52.46565135,1.0
16937796944255483776,309387,2016-12-24 08:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,16.40369644,1.0
7773201330138743529,309017,2016-12-23 07:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,75.04371952,1.0
6377709788505747996,308169,2016-12-20 22:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,3.33351667,1.0
7434563120828210040,307805,2016-12-19 21:53:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,8.63674737,1.0
18159536477686449891,307435,2016-12-18 21:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,78.06820379,1.0
7575086258496164080,307072,2016-12-17 20:45:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,121.1871608,1.0
12223020932232094789,306707,2016-12-16 20:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,124.77416368,1.0
12093148577908717572,306335,2016-12-15 19:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,37.06130618,1.0
12695349871757954036,305977,2016-12-14 19:23:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,34.38981923,1.0
3558877344835772078,305613,2016-12-13 18:45:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,34.24439874,1.0
9095629119598167537,305250,2016-12-12 18:35:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,77.73376011,1.0
5958939240985365399,304891,2016-12-11 18:39:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,72.17965249,1.0
4543671529977068554,304522,2016-12-10 17:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,32.75616293,1.0
18364735504512680394,304155,2016-12-09 16:52:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,40.77187902,1.0
17441354962111299548,303768,2016-12-08 14:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,1.34781068,1.0
12510368712377992845,301915,2016-12-03 10:39:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,2.86157938,1.0
5508963525772420381,301530,2016-12-02 08:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,4.38543691,1.0
1908002916771695658,300938,2016-11-30 17:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,5.84213444,1.0
3742729548773233343,300559,2016-11-29 15:19:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,15.18313181,1.0
11321103621573003937,299824,2016-11-27 14:32:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,1.52174272,1.0
9959279512990187155,299466,2016-11-26 14:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,72.79422224,1.0
4123993102685020911,299106,2016-11-25 14:00:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,141.27867775,1.0
2755002190322448469,298738,2016-11-24 13:09:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,122.43594063,1.0
15170303528761123010,298380,2016-11-23 12:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,44.68327983,1.0
2965817712670817995,298021,2016-11-22 13:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,133.2189076,1.0
14554799312061234304,297661,2016-11-21 12:59:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,47.85605777,1.0
8140669613315595538,297301,2016-11-20 12:35:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,6.64104536,1.0
6085602017224813584,296903,2016-11-19 09:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,6.17959687,1.0
1282486419970365646,296539,2016-11-18 09:39:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,19.59412126,1.0
12228829895431258821,296177,2016-11-17 09:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,8.40577242,1.0
1752341971669153218,295812,2016-11-16 08:59:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,23.50282883,1.0
9143821978209383550,295449,2016-11-15 08:51:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,82.97132169,1.0
7335821027293293778,294852,2016-11-13 16:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,22.04747086,1.0
16624120437840417545,294505,2016-11-12 17:16:47,Reward Recipient Assignment,S-XTQC-Z768-6353-3FNCL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16479122536631512388,294500,2016-11-12 16:50:17,Reward Recipient Assignment,S-XTQC-Z768-6353-3FNCL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18433408687324267327,294495,2016-11-12 16:28:03,Reward Recipient Assignment,S-XTQC-Z768-6353-3FNCL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2923936983453577716,290480,2016-11-01 10:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,20.15636838,1.0
15186333965632919935,290426,2016-11-01 07:06:52,Ordinary Payment,S-XTQC-Z768-6353-3FNCL,S-VNHQ-YAXJ-RNH5-2VXA3,5901.0,1.0
3894000359478475790,288850,2016-10-27 18:55:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,44.48782658,1.0
9855373377004453376,288490,2016-10-26 18:15:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,139.23360733,1.0
2780146544250847718,288123,2016-10-25 17:52:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,215.45380836,1.0
12703810755098450472,287765,2016-10-24 17:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,1417.06980677,1.0
17157650290964195768,287371,2016-10-23 15:18:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,110.03284024,1.0
12493112741885348419,287013,2016-10-22 15:22:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,71.51021587,1.0
13241714379201333118,286655,2016-10-21 15:19:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,40.36313203,1.0
7185467793250582249,286297,2016-10-20 15:18:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,66.70838388,1.0
4523575933718363398,285936,2016-10-19 15:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,58.0807072,1.0
10074157545389174336,285573,2016-10-18 15:03:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,42.99483321,1.0
13479008919424820504,285215,2016-10-17 14:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,139.72646435,1.0
18349153181840531549,284855,2016-10-16 14:47:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,108.99222476,1.0
11022108447125987975,284490,2016-10-15 14:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,307.2600765,1.0
687619570540589832,284146,2016-10-14 15:19:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,75.50050439,1.0
3113341758635269552,283777,2016-10-13 14:38:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,167.64373332,1.0
1674855986991041819,283417,2016-10-12 14:21:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,160.39547012,1.0
9706785111802412046,283057,2016-10-11 14:18:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,218.61615309,1.0
14277890543341532773,282691,2016-10-10 14:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,66.2611891,1.0
10505164838465954273,282331,2016-10-09 13:21:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,34.01025743,1.0
16112411723389714170,281963,2016-10-08 12:37:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,55.46116623,1.0
15957187677965664055,281600,2016-10-07 12:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,163.36955151,1.0
2264316278132039680,281240,2016-10-06 12:21:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTQC-Z768-6353-3FNCL,94.98228653,1.0
