ID,Height,timestamp,Type,From,To,Amount,Fee
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NFV9-USHF-8Z7P-8A2HJ,1e-08,0.06615
5257831855352242928,494560,2018-05-26 15:21:17,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-NFV9-USHF-8Z7P-8A2HJ,0.0,1.0
12924251376306870658,383783,2017-07-20 11:41:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFV9-USHF-8Z7P-8A2HJ,0.0,1.0
17066151960190615910,110269,2015-06-15 20:49:00,Ordinary Payment,S-NFV9-USHF-8Z7P-8A2HJ,S-3USY-NQVP-X97F-2QT9V,30533.0,31.0
5076249324540384939,70097,2015-02-23 13:44:15,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,26000.0,26.0
12412354214960175418,57917,2015-01-20 11:58:19,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,9500.0,10.0
3168760998438824518,45384,2014-12-16 10:23:51,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,499.0,1.0
13352927463535117509,45383,2014-12-16 10:18:40,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,499.0,1.0
11006557110684142512,45382,2014-12-16 10:18:02,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,53.0,1.0
13989448010692504708,45382,2014-12-16 10:18:02,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,39.0,1.0
5137740666024503130,45382,2014-12-16 10:18:02,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,5.0,1.0
8351182554363942904,45382,2014-12-16 10:18:02,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,199.0,1.0
11355492615667932771,45381,2014-12-16 10:12:11,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,33.0,1.0
6811205966179883889,45381,2014-12-16 10:12:11,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,64.0,1.0
10259353569375701574,45380,2014-12-16 10:11:20,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,99.0,1.0
12018394749750150616,45380,2014-12-16 10:11:20,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,90.0,1.0
15624739490397781941,45380,2014-12-16 10:11:20,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,80.0,1.0
16346753562904644123,45380,2014-12-16 10:11:20,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,95.0,1.0
90074880381747246,45380,2014-12-16 10:11:20,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,61.0,1.0
3543858071760807426,45380,2014-12-16 10:11:20,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,50.0,1.0
3943841840177990230,45380,2014-12-16 10:11:20,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,61.0,1.0
5462819476578298645,45380,2014-12-16 10:11:20,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,59.0,1.0
7527505017916649361,45379,2014-12-16 10:06:58,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,70.0,1.0
4602577948278777904,45374,2014-12-16 09:56:32,Account Update,S-NFV9-USHF-8Z7P-8A2HJ,,0.0,1.0
12934303882837569429,45373,2014-12-16 09:51:32,Ordinary Payment,S-NFV9-USHF-8Z7P-8A2HJ,S-2XL5-BHKS-QVNM-2QYJC,4.0,1.0
16081052069610555893,45371,2014-12-16 09:24:21,Ordinary Payment,S-K2AD-EP2P-PT58-AXS46,S-NFV9-USHF-8Z7P-8A2HJ,7.0,1.0
4611497848591705551,45371,2014-12-16 09:24:21,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NFV9-USHF-8Z7P-8A2HJ,7.0,1.0
